displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,28,,,Watts,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,29,,,Watts,,,,,,English,,
"Sing to the Lord ye distant lands","Sing to the Lord ye distant lands",sing_to_the_lord_ye_distant_lands,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,33,,,,,,,,,,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P33,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,34,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,49b,,,,,,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,52b,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,53,,,Watts,,,,,,English,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings",ONBS1888,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,57a,,,,,,PATMOS,patmos_gregorian_chant,555556711176561111,,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Missionary Hymns",MH1840,d64,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,66,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,70,,,,,,,,,,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Plymouth Collection",PC1863,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Missionary Hymns",MH1874,78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing to the Lord ye distant lands","Sing to the Lord ye distant lands",sing_to_the_lord_ye_distant_lands,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,83a,,,,,,MEAR,mear_williams,155331322315455,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"A Missionary Hymn Book",MHB1922,84,,,"I. Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter (1615)"
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,87,,,,,,WARSAW,warsaw_holyoke,11234565432153212345,,,
"Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,87,,,,,,,,,English,,
"Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P89,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,95,,,,,,,,,,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P96a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P96.2,,,,,,,,,English,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P96b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P96.1,,,,,,,,,,,
