displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Joyful","Be joyful, joyful, the Lord is alive",be_joyful_joyful_the_lord_is_alive,"The Celebration Hymnal: songs and hymns for worship",CEL1997,363,"Be Joyful",,"Kurt Kaiser","Kurt Kaiser",Irregular,"BE JOYFUL",be_joyful_kaiser,3535336545,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Celebration Hymnal: songs and hymns for worship",CEL1997,413,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,425,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"The Celebration Hymnal: songs and hymns for worship",CEL1997,465,"Baptized in Water",,"Michael Saward","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,562,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",10.10.10.10,SLANE,slane,112165611232222,English,"Traditional Irish hymn","Traditional Irish melody"
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Celebration Hymnal: songs and hymns for worship",CEL1997,585,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Celebration Hymnal: songs and hymns for worship",CEL1997,712,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The Celebration Hymnal: songs and hymns for worship",CEL1997,775,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,804,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe; Don Moen","Gary Rhodes","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Celebration Hymnal: songs and hymns for worship",CEL1997,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,52,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph Hudson","Anonymous; Ralph E. Hudson; William J. Kirkpatrick","8.8.8.8 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Celebration Hymnal: songs and hymns for worship",CEL1997,320,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,393,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Blest Be the Tie That Binds","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Celebration Hymnal: songs and hymns for worship",CEL1997,426,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Naegeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,572,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp; James C. Gibson","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Behold, What Manner of Love","Behold, what manner of love the Father has given unto us",behold_what_manner_of_love_vantine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,708,"Behold, What Manner of Love",,"Patricia Van Tine","Patricia Van Tine",Irregular,"MANNER OF LOVE",manner_of_love_vantine,5U3332144432333452D5,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"The Celebration Hymnal: songs and hymns for worship",CEL1997,734,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
Benedictions,"The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,239,Benedictions,,,,,,,,English,NIV,
"Because He Lives","God sent His Son - they called Him Jesus",god_sent_his_son_they_called_him_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,358,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"By His Spirit (A Worship Sequence)","If Christ is in you",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,388,"By His Spirit (A Worship Sequence)",,,,,,,,,,
"Be Assured","For we know",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,587,"Be Assured",,,,,,,,,,
