displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Northfield Hymnal No. 2",NH21916,122,"Jesus Wept! Those Tears Are Over",,"John R. MacDuff","François H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,136,,,"John R. MaCDuff","F. R. Statham",,"JESUS WEPT! THOSE TEARS ARE OVER",st_joseph_statham,333354321123421,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,142,,,,,,"[Jesus wept, those tears are over]",irby_gauntlett,571117122113533,English,,
"Jesus Wept","Jesus wept: those tears are over",jesus_wept_those_tears_are_over,"Great Songs of the Church",GSoC1921,167,"Jesus Wept","Savior, who can love like Thee","Edward Denny",,,"[Jesus wept: those tears are over]",jesus_wept_those_tears_are_over_34517,34517651553323543323,English,,"Old Latin Melody"
"Jesus Wept","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,249,"Jesus Wept",,"Sir Edward Denny","Wm. J. Kirkpatrick",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_kirkpatrick,55517132234346555117,,,
"Jesus wept!  those tears are over","Jesus wept!  those tears are over",jesus_wept_those_tears_are_over,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,313,,,"Sir Edward Denny","H. H. Statham",,"ST. JOSEPH",st_joseph_statham,333354321123421,,,
"""Jesus Wept""","""Jesus wept!""—those tears are over",jesus_wept_those_tears_are_over,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,33,"""Jesus Wept""",,Anon.,"Harry Sanders",,"[""Jesus wept!""—those tears are over]",jesus_wept_those_tears_are_over_sanders,55112321123123255112,English,,
"Weeping One of Bethany","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,211,"Weeping One of Bethany","Weeping one, weeping one","J. C. B.","J. Calvin Bushey",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"Weeping One of Bethany","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,279,"Weeping One of Bethany","Weeping One, weeping One","J. C. B.; J. R. MacDuff","J. Calvin Bushey",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"Weeping One of Bethany","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,279,"Weeping One of Bethany","Weeping One, weeping One","J. C. B.; J. R. MacDuff","J. Calvin Bushey",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"Weeping One of Bethany","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Primitive Baptist Hymn and Tune Book",PBHT1918,415,"Weeping One of Bethany","Weeping one, weeping one","J. C. B.","J. Calvin Bushey",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"Weeping One of Bethany","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Primitive Baptist Hymn and Tune book",PBHT1907,415,"Weeping One of Bethany","Weeping one, weeping one","J. C. B.","J. Calvin Bushey",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a217,,,"J. R. Macduff",,,,,,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t71,,,,,,,,,English,,
"""Jesus wept,"" those tears are over","""Jesus wept,"" those tears are over",jesus_wept_those_tears_are_over,"Hymns of Faith and Love",HoFL1897,19,,,,,,,,,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,23,,,,,,,,,,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Hymns for Him. 1st ed.",H4H11965,d32,,,,,,,,,,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"The Temple of Praise",ToP1888,d52,,,,,,,,,,,
"""Jesus wept!"" those tears are over","""Jesus wept!"" those tears are over",jesus_wept_those_tears_are_over,"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia",SHPO1864,61,,,,,,,,,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Vineyard Songs",VS1892,d64,,,,,,,,,,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,71,,,"John R. MacDuff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,71,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Bible School Echoes, and Sacred Hymns",BSES1880,78,,,,,,KENNETT,kennett_13531,13531653653213213531,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"The Congregation",C1884,d79,,,,,,,,,,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,88a,,,,,,,,,,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Gospel Hymns No. 4",GH41881,96,,,"Sir Edward Denny",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Praise Hymnal: a collection of hymns and tunes",PH1896,100,,,"John R. Macduff","F. R. Statham",,"ST. JOSEPH",st_joseph_statham,333354321123421,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,105,,,,,,,,,,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Hymn-Book of the Evangelical Association",HBEA1882,107,,,"J. R. Macduff",,,,,,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"The Evangelical Hymnal",EH1921,116,,,"J. R. MacDuff","Charles F. Gounod",8.7.8.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d125,,,,,,,,,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Methodist Hymnal (Text only edition)",MH1905,132,,,"John R. Macduff",,,,,,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,132,,,"John R. Macduff","H. H. Statham",,"ST. JOSEPH",st_joseph_statham,333354321123421,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Apples of Gold in Pictures of Silver",AGPS1867,d137,,,,,,,,,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Hymns of Worship and Songs of the Gospel",HWSG1906,d152,,,,,,,,,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"The Northfield Hymnal #4",NH41927,d155,,,,,,,,,,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,156,,,,,,,,,,,
