displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Evangelical Lutheran Worship",ELW2006,804,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958",6.6.11.6.6.11,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"When We Are Living","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Evangelical Lutheran Worship",ELW2006,639,"When We Are Living",,"Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish, English",,"Spanish Traditional"
"To God Our Thanks We Give (Reamo leboga)","Reamo leboga (To God our thanks we give)",reamo_leboga,"Evangelical Lutheran Worship",ELW2006,682,"To God Our Thanks We Give (Reamo leboga)",,"Daisy Nshakazongwe; I-to Loh, b. 1936","Daisy Nshakazongwe",6.6.6.6,"REAMO LEBOGA",my_sisters_bless_the_lord_african,12132156532155432134,"English; Setswana, English","Botswanan traditional","Botswanan traditional"
"Come, All You People (Uyaimose)","Uyaimose (Come, all you people)",uyai_mose_tinamate_mwari,"Evangelical Lutheran Worship",ELW2006,819,"Come, All You People (Uyaimose)",,"Alexander Gondo; I-to Loh, b. 1936","Alexander Gondo",5.6.5.6.5.6.7,UYAIMOSE,uyai_mose_gondo,33311444111333113332,"English; Shona, English",,
"Praise the Lord, Rise Up Rejoicing","Praise the Lord, rise up rejoicing",praise_the_lord_rise_up_rejoicing,"Evangelical Lutheran Worship",ELW2006,544,"Praise the Lord, Rise Up Rejoicing",,"Howard C. A. Gaunt, 1902-1983","Johann Löhner, 1645-1705","8.8.7 D","ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Worship",ELW2006,589,"All Depends on Our Possessing",,"Catherine Winkworth, 1827-1878","Johann Löhner, 1645-1705","8.8.7 D","ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<cite>Gesangbuch</cite>, Nürnberg, 1676",
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Evangelical Lutheran Worship",ELW2006,734,"God, Whose Farm Is All Creation",,"John Arlott, 1914-1991","Larry J. Long, b. 1954",8.7.8.7,"HARVEST GIFTS",harvest_gifts_long,,English,,
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Evangelical Lutheran Worship",ELW2006,398,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Listen, God Is Calling","Yesu alisema (Jesus gave his mandate)",jesus_gave_his_mandate,"Evangelical Lutheran Worship",ELW2006,513,"Listen, God Is Calling","Neno, neno lake Mungu (Listen, listen, God is calling)","Howard S. Olson, b. 1922","Austin C. Lovelace, b. 1919","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,"English; Swahili, English","Tanzanian traditional","Tanzanian tune"
"Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Evangelical Lutheran Worship",ELW2006,766,"Lord of Our Life",,"Matthäus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Poitiers <cite>Antiphoner</cite., 1746"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Evangelical Lutheran Worship",ELW2006,423,"Shall We Gather at the River","Yes, we'll gather at the rivier","Robert Lowry, 1825-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Come, We That love the Lord (We're Marching to Zion)","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Evangelical Lutheran Worship",ELW2006,625,"Come, We That love the Lord (We're Marching to Zion)","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1825-1899","Robert Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Evangelical Lutheran Worship",ELW2006,763,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1825-1899","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Evangelical Lutheran Worship",ELW2006,655,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Soul, Adorn Yourself with Gladness (Vengo a ti, Jesús amado)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Evangelical Lutheran Worship",ELW2006,489,"Soul, Adorn Yourself with Gladness (Vengo a ti, Jesús amado)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther Bertieaux, b. 1944","Evy Lucío Cordova, b. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish, English","Tr. Composite (refrain)",
"Now We Join in Celebration","Now we join in celebration",now_we_join_in_celebration,"Evangelical Lutheran Worship",ELW2006,462,"Now We Join in Celebration",,"Joel W. Lundeen, 1918-1990","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Evangelical Lutheran Worship",ELW2006,263,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"Tr. Hymnal version","J. Walter <cite>Geistliche Gesangbüchlein</cite>, 1524\"
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Worship",ELW2006,268,"From Heaven Above",,"Martin Luther, 1483-1546","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Lutheran Book of Worship</cite>, tr.","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Evangelical Lutheran Worship",ELW2006,370,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Tr. composite","J. Walter, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_ghost_god_and_lord_may_all,"Evangelical Lutheran Worship",ELW2006,395,"Come, Holy Ghost, God and Lord",,"Martin Luther, 1483-1546",,7.8.8.8.8.8.8.10.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,"German hymn, 15th cent.; Tr. Composite sts. 2-3","<cite>Enchiridion</cite>, Erfurt, 1524"
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_winkworth,"Evangelical Lutheran Worship",ELW2006,411,"We All Believe in One True God",,"Martin Luther, 1483-1546",,8.8.8.8.8.8.8.8.7.8,"WIR GLAUBEN ALL",wir_glauben_all_15452,15(4523)2(4)321D7U15,English,"Tr. composite","Latin <cite>Credo</cite., c. 1300, adapt."
"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_as_god_is,"Evangelical Lutheran Worship",ELW2006,440,"In Peace and Joy I Now Depart",,"Martin Luther, 1483-1546","Martin Luther",8.5.8.4.7.7,"MIT FRIED UND FREUD",mit_fried_und_freud,4U11D7U4321313211323,English,"Nunc dimittis (based on); Tr. composite",
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you",o_lord_we_praise_thee_bless_thee_and_ado,"Evangelical Lutheran Worship",ELW2006,499,"O Lord, We Praise You",,"Martin Luther, 1483-1546",,,"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German hymn, 15th cent.; Tr. Composite sts. 2-3","J. Walter, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Evangelical Lutheran Worship",ELW2006,503,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Evangelical Lutheran Worship",ELW2006,504,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1485-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Evangelical Lutheran Worship",ELW2006,505,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederck H. Hedge, 1805-1890","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God's Word Is Our Great Heritage","God's word is our great heritage",gods_word_is_our_great_heritage,"Evangelical Lutheran Worship",ELW2006,509,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Martin Luther, 1485-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,"Evangelical Lutheran Worship",ELW2006,517,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug,<cite> Geistliche Lieder,</cite> 1543"
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran Worship",ELW2006,594,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. Hymnal version","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_go,"Evangelical Lutheran Worship",ELW2006,600,"Out of the Depths I Cry to You",,"Martin Luther, 1483-1546","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Tr. composite",
"Now to the Holy Spirit Let Us Pray","Now to the Holy Spirit let us pray",to_god_the_holy_spirit_let_us_pray,"Evangelical Lutheran Worship",ELW2006,743,"Now to the Holy Spirit Let Us Pray",,"Martin Luther, 1483-1546",,10.9.11.9.4,"NUN BITTEN WIR",nun_bitten_wir_12216,12216561135653,English,"Medieval German <cite>Leise</cite>, st. 1; Tr. composite","J. Walter <cite>Geistliche Gesangbüchlein</cite>, 1524"
"Our Father, God in Heaven Above","Our Father, God in heav'n above",our_father_god_in_heaven_above_we_pray,"Evangelical Lutheran Worship",ELW2006,746,"Our Father, God in Heaven Above",,"Martin Luther, 1483-1546",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"Tr. Hymnal version","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Our Father, God in Heaven Above","Our Father, God in heav'n above",our_father_god_in_heaven_above_pour_out,"Evangelical Lutheran Worship",ELW2006,747,"Our Father, God in Heaven Above",,"Martin Luther, 1483-1546",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"Tr. Hymnal version","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Grant Peace, We Pray, in Mercy, Lord","Grant peace, we pray, in mercy, Lord",grant_peace_we_pray_in_mercy_lord,"Evangelical Lutheran Worship",ELW2006,784,"Grant Peace, We Pray, in Mercy, Lord",,"Martin Luther, 1483-1546",,8.7.8.7.8,"VERLEIH UNS FRIEDEN",verleih_uns_frieden_11171,1117123213443455,English,"Medieval antiphon; <cite>Laudamus</cite>, 1952, tr.","Plainsong mode I; <cite>Gesangbuch</cite>, Nürnberg, 1676"
"Isaiah in a Vision Did of Old","Isaiah in a vision did of old",isaiah_in_a_vision_did_of_old,"Evangelical Lutheran Worship",ELW2006,868,"Isaiah in a Vision Did of Old",,"Martin Luther, 1483-1546; Martin H. Franzmann, 1907-1976","Martin Luther",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,,
"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Evangelical Lutheran Worship",ELW2006,831,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799","Meyer Lyon, 1751-1797","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,"<cite>Yigdal</cite>, c. 14th cnet.",
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Worship",ELW2006,629,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Worship",ELW2006,864,"Praise, My Soul, the God of Heaven",,"Henry F. Lyte, 1793-1847; Walter R. Bouman, 1927-2005","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Worship",ELW2006,865,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
