displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Christ's Beloved","Here is salvation, here is the risen Lord","Come, Christ's Beloved","Come, Christ's beloved",here_is_salvation_here_is_the_risen_lord,English,"James Quinn",,"<cite>Antiphonary of Bennchar</cite>, 7th cent.",1
"Come with rejoicing, come with rejoicing","Sing to the Lord, to God our Father",,"Come with rejoicing, come with rejoicing",sing_to_the_lord_to_god_our_father,English,"E. E. Hewitt",,,5
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c.675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"Christ is risen, the Lord is come","Christ is risen, the Lord is come",,,christ_is_risen_the_lord_is_come,,"Henry H. Milman",,,1
"Comes Mary to the Grave","Comes Mary to the grave","Comes Mary to the Grave",,comes_mary_to_the_grave,English,"Michael Arnold Perry (1942-1996)",6.7.7.11,,7
"Christ Is Risen, Risen, Risen","Christ is risen, risen, risen","Christ Is Risen, Risen, Risen",,christ_is_risen_risen_risen,English,,,"Bible Enablers' Course, Caribbean Ecumenical Program",1
"Christ Is Risen","Christ is risen","Christ Is Risen","Glory, honor, adoration",christ_is_risen_he_is_risen_shepard,English,"Dane K. Shepard",,,1
"Come, let us drink the water new","Come, let us drink the water new","Come, let us drink the water new",,come_let_us_drink_the_water_new,English,"St. John of Damascus; John Brownlie",8.9.8.9,"<i>Canon for Easter</i>",1
"Come in, come in, is the cry of the crucified","A crucified Savior, a now risen Lord",,"Come in, come in, is the cry of the crucified",a_crucified_savior_a_now_risen_lord,,"Franklin L. Eiland",,,5
"Come to Jesus!  are you lonely?","Come to Jesus!  are you lonely?",,,come_to_jesus_are_you_lonely,,Anna-Shipman,,,11
"Come, See The Place Where Jesus Lay","Come, see the place where Jesus lay","Come, See The Place Where Jesus Lay",,come_see_the_place_where_jesus_lay_bel,English,"Arthur T. Russell",,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"christ the lord is risen today","Come sing again a joyful song",,"christ the lord is risen today",come_sing_again_a_joyful_song,English,"Elsie Duncan Yale",,,1
"Come Ye That Seek the Lord","Come ye that seek the Lord","Come Ye That Seek the Lord",,come_ye_that_seek_the_lord,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 11",1
"Come, You People, Rise and Sing","Come, you people, rise and sing","Come, You People, Rise and Sing",,come_ye_people_rise_and_sing,,"Cyril A. Alington (1872-1955)","7.6.7.6 D",,5
"Christ Is Risen (Thompson)","Christ is risen, Christ is risen","Christ Is Risen (Thompson)",,christ_is_risen_christ_is_risen_he_hathl,English,"Will L. Thompson",,,3
