displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness","Jesus, Your Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicholaus l. von Zinzendorf, 1700-1760; John B. Wesley, 1703-1791",8.8.8.8,,499
"Jesus Christ Is with Us","Jesus Christ is with us","Jesus Christ Is with Us",,jesus_christ_is_with_us,"Dutch; English; Korean; Ngala; Taiwanese","Emily R. Brink; Elly Zuiderveld-Nieman; Moongil Cho; Winston Wenn",,"Congolese folk hymn",2
"Jerusalem, My Home","Fair city of the gospel day","Jerusalem, My Home","Jerusalem, my blissful home",fair_city_of_the_gospel_day,,"Daniel S. Warner","8.6.8.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jerusalem_My_Home); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (210); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (20)",3
"Jesus, the Author and Finisher of Faith","Faith!— 'tis a precious grace","Jesus, the Author and Finisher of Faith",,faith_is_a_precious_grace,English,Beddome,6.6.8.6,,107
"Jesus, Thy All-Victorious Love","Jesus, Thy all-victorious love","Jesus, Thy All-Victorious Love",,jesus_thine_all_victorious_love,English,"Charles Wesley",8.6.8.6,,211
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P., 16th cent",8.6.8.6,,622
"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,"Samuel Crossman",6.6.6.6.8.8,,62
"Jesus, Lead the Way","Jesus, lead the way","Jesus, Lead the Way",,jesus_lead_the_way_through_our_lifes_lon,,"Arthur W. Farlander; Nicolaus L. von Zinzendorf",5.5.8.8.5.5,,5
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,,8.8.10.8,"African-American spiritual",37
"Jesus only","Saviour, I look to Thee","Jesus only",,savior_i_look_to_thee_be_not_thou_far,,Hastings,,,33
"Jesus, we Come to Thee","Jesus, we come to thee","Jesus, we Come to Thee",,jesus_we_come_to_thee_craving_thy,,"Laura E. Newell",,,1
"Jesus, good above all other","Jesus, good above all other",,,jesus_good_above_all_other,English,"Percy Dearmer, 1867-1936; J. M. Neale, 1818-1866",8.8.8.7,,32
"Jesus, the First and Last","Jesus, the First and Last",,,jesus_the_first_and_last,English,"Charles Wesley, 1707-1788",6.6.6.6.6.6,,8
"Jesus, Keep Me Near the Cross (Near the Cross)","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross (Near the Cross)","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915",,,678
"Jesus, Jesus, Jesus (There's Something About That Name!)","Jesus, Jesus, Jesus","Jesus, Jesus, Jesus (There's Something About That Name!)",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither, 1942; Willliam J. Gaither, 1936-",Irregular,,29
"Jesus, Refuge of the Weary","Jesus, refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"Girolamo Savonarola, 1452-1498; Jane F. Wilde, 1826-1896","8.7.8.7 D",,57
