hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Y.P.S.C.E. Hymns of Christian Endeavor","Cross and Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HoCE1888,23,"Cross and Cross",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Following Jesus Alway","Had I been there with Jesus when He walked among men",had_i_been_there_with_jesus,HoCE1888,28,"Following Jesus Alway","O, what a priceless treasure","H. H. Palmer","Chas. C. Treat",,"[Had I been there with Jesus when He walked among men]",had_i_been_there_with_jesus_treat,34551551231653453132,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Who'll Take the Ranks?","Who'll take the ranks for Jesus?",wholl_take_the_ranks_for_jesus,HoCE1888,29,"Who'll Take the Ranks?","Who'll take the ranks for Jesus","Rev. J. E. Rankin, D.D.","George E. Metcalf",,"[Who'll take the ranks for Jesus?]",wholl_take_the_ranks_for_jesus_metcalf,51176533443543251176,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Work for Jesus","What a work to do for Jesus!",what_a_work_to_do_for_jesus,HoCE1888,30,"Work for Jesus",,"Rev. A. Parke Burgess, D.D.","Rev. W. L. Remsberg",,"[What a work to do for Jesus!]",gunston_remsberg,333353322252343,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,HoCE1888,32,,,"Rev. Geo. Duffield, Jr.","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Jesus Is Calling","Is my Jesus your Redeemer",is_my_jesus_your_redeemer,HoCE1888,38,"Jesus Is Calling","Jesus now is kindly calling","F. W. M.","F. W. Messe",,"[Is my Jesus your Redeemer]",stoke_newington_messe,514121655512333,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Walk in the Footsteps of Jesus","O walk in the footsteps of Jesus",o_walk_in_the_footsteps_of_jesus,HoCE1888,85,"Walk in the Footsteps of Jesus","Yes, walk in the footsteps","L. A. Clough","F. W. Messe",,"[O walk in the footsteps of Jesus]",messe_messe,556711234353153,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","The Captain of Our Salvation","The Captain of our salvation is Jesus",the_captain_of_our_salvation_is_jesus,HoCE1888,86,"The Captain of Our Salvation","Then sing of His name","Rev. F. E. Snow","Rev. F. E. Snow",,"[The Captain of our salvation is Jesus]",the_captatin_of_our_salvation_snow,53212165155672321532,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Jesus, I love Thy charming name","Jesus, I love Thy charming name",jesus_i_love_thy_charming_name,HoCE1888,89,,,"Rev. Philip Doddridge","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HoCE1888,95,,,"Rev. Joseph Grigg","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoCE1888,102,"Jesus, Lover of My Soul",,"Rev. Chas. Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,HoCE1888,107,,,"H. Bonar, D.D.",,,,,,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,HoCE1888,111,,,"James Montgomery","Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Jesus! Master! we would follow","Jesus! Master! we would follow",jesus_master_we_would_follow,HoCE1888,129,,,"H. J. Poole","Rev. D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor",Remembrance,"Jesus, Thy love shall we forget",jesus_thy_love_shall_we_forget,HoCE1888,132,Remembrance,,"W. Mitchell",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,Scottish
"Y.P.S.C.E. Hymns of Christian Endeavor","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoCE1888,133,,,"Rev. H. Bonar",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,Scottish
"Y.P.S.C.E. Hymns of Christian Endeavor","Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,HoCE1888,135,,,"Rev. Samuel Medley","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,HoCE1888,147,,,"Rev. H. F. Lyte","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Y.P.S.C.E. Hymns of Christian Endeavor","Shall Jesus stand alone and plead","Shall Jesus stand alone and plead",shall_jesus_stand_alone_and_plead,HoCE1888,150,,,"Rev. J. O. Barrows","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Year of Worship for Sunday Schools and Homes","Christ's Kingdom","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,YWSS1873,18,"Christ's Kingdom",,,,,,,,,,
"Year of Worship for Sunday Schools and Homes","The faithful Shepherd","See the kind Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,YWSS1873,66,"The faithful Shepherd",,,,,,,,,,
"Year of Worship for Sunday Schools and Homes","Lord of all","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,YWSS1873,82,"Lord of all",,,,,CORONATION,coronation_holden,511332123213212,,,
"Year of Worship for Sunday Schools and Homes","The Good Shepherd","See Jesus, our kind Shepherd, stand",see_jesus_our_kind_shepherd_stand,YWSS1873,98,"The Good Shepherd",,,,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","Praise Him! Praise Him!","Praise Him! praise him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,YL1982,4,"Praise Him! Praise Him!","Praise Him! praise him! tell of His excellent greatness!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise him! Jesus our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Yes, Lord!: Church of God in Christ hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,YL1982,10,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"Yes, Lord!: Church of God in Christ hymnal","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,YL1982,29,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,YL1982,37,"Jesus, Lover of my soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Yes, Lord!: Church of God in Christ hymnal","Bless That Wonderful Name","Bless that wonderful Name of Jesus",bless_that_wonderful_name_of_jesus,YL1982,44,"Bless That Wonderful Name",,,,,"[Bless that wonderful Name of Jesus]",bless_that_wonderful_name_of_jesus_trad,11116161332111116161,English,Traditional,Traditional
"Yes, Lord!: Church of God in Christ hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,YL1982,74,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Yes, Lord!: Church of God in Christ hymnal","My Soul Loves Jesus","My soul loves Jesus",my_soul_loves_jesus,YL1982,82,"My Soul Loves Jesus",,"Charles H. Mason","Charles H. Mason; Iris Stevenson",,"[My soul loves Jesus]",my_soul_loves_jesus_mason,53321211655616113321,English,,
"Yes, Lord!: Church of God in Christ hymnal","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,YL1982,84,"I Heard the Voice of Jesus Say",,"Horatius Bonar",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"Yes, Lord!: Church of God in Christ hymnal","Moment By Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,YL1982,92,"Moment By Moment","Moment by moment I'm kept in His love","Daniel W. Whittle","May W. Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Yes, Lord!: Church of God in Christ hymnal","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,YL1982,93,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus Calls Us, O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,YL1982,101,"Jesus Calls Us, O'er the Tumult",,"Cecil Frances Alexander; Jeff Redd","William H. Jude",,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"Yes, Lord!: Church of God in Christ hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,YL1982,102,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Yes, Lord!: Church of God in Christ hymnal","Christ the Solid Rock","Than Jesus' blood and righteousness",than_jesus_blood_and_righteousness,YL1982,116,"Christ the Solid Rock",,"Edward Mote; Elma Hendrix","William B. Bradbury; Mattie Moss Clark",,"[Than Jesus' blood and righteousness]",solid_rock_bradbury,35644253215666432335,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,YL1982,123,"Jesus Loves the Little Children",,Unknown,"George F. Root",,"[Jesus loves the little children]",children_root,543512117116554,English,,
"Yes, Lord!: Church of God in Christ hymnal","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,YL1982,129,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Yes, Lord!: Church of God in Christ hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,YL1982,130,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Yes, Lord!: Church of God in Christ hymnal","He Took My Sins Away","I came to Jesus, weary, worn, and sad",i_came_to_jesus_weary_worn_and_sad,YL1982,133,"He Took My Sins Away","He took my sins away","Mrs. M. J. Harris","Mrs. M. J. Harris",,"[I came to Jesus, weary, worn, and sad]",i_came_to_jesus_weary_worn_and_harris,553312176555444,English,,
"Yes, Lord!: Church of God in Christ hymnal","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,YL1982,150,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Yes, Lord!: Church of God in Christ hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,YL1982,152,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Yes, Lord!: Church of God in Christ hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,YL1982,170,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Yes, Lord!: Church of God in Christ hymnal","Tell Me the Stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,YL1982,219,"Tell Me the Stories of Jesus",,"William H. Parker","Frederic A. Challinor",,"[Tell me the stories of Jesus]",stories_of_jesus_challinor,53457653452353457656,English,,
"Yes, Lord!: Church of God in Christ hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,YL1982,220,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Yes, Lord!: Church of God in Christ hymnal","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,YL1982,221,"No, Not One!","Jesus knows all bout our struggles","Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Yes, Lord!: Church of God in Christ hymnal","There's Something About That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,YL1982,224,"There's Something About That Name",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[Jesus, Jesus, Jesus]",that_name_gaither,53535332111213535353,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus, Be the Lord of All","Jesus be the Lord of all",jesus_be_the_lord_of_all,YL1982,227,"Jesus, Be the Lord of All",,"Lanny Wolfe; Marietta Wolfe","Lanny Wolfe; Marietta Wolfe",,"[Jesus be the Lord of all]",jesus_be_the_lord_of_all_wolfe,33334444445433555654,English,,
"Yes, Lord!: Church of God in Christ hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,YL1982,228,"Fairest Lord Jesus",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,"<cite>Munster Gesangbuch</cite>","Silesian Folk Melody"
"Yes, Lord!: Church of God in Christ hymnal","He'll Never Let You Down","I have a friend called Jesus",i_have_a_friend_called_jesus_hes_every,YL1982,229,"He'll Never Let You Down","He'll never let you down","Henry V. Reed","Henry V. Reed",,"[I have a friend called Jesus]",i_have_a_friend_called_jesus_reed,17121232343431321171,English,,
"Yes, Lord!: Church of God in Christ hymnal","Friendship with Jesus","A friend of Jesus, O what bliss",a_friend_of_jesus_o_what_bliss,YL1982,230,"Friendship with Jesus","Friendship with Jesus","Joe C. Ludgate",,,"[A friend of Jesus, O what bliss]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,English,,Traditional
"Yes, Lord!: Church of God in Christ hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,YL1982,231,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Yes, Lord!: Church of God in Christ hymnal","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,YL1982,232,"How Sweet the Name of Jesus Sounds",,"John Newton","Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"Yes, Lord!: Church of God in Christ hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,YL1982,233,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Yes, Lord!: Church of God in Christ hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,YL1982,241,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Yes, Lord!: Church of God in Christ hymnal","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,YL1982,244,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Yes, Lord!: Church of God in Christ hymnal","Are You Washed in the Blood","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,YL1982,247,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Yes, Lord!: Church of God in Christ hymnal","The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,YL1982,250,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch","Andraé Crouch",,"[The blood that Jesus shed for me]",the_blood_crouch,51554566571211776567,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus, the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,YL1982,256,"Jesus, the Son of God","O sweet Wonder!","G. T. Haywood","G. T. Haywood",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"Yes, Lord!: Church of God in Christ hymnal","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,YL1982,261,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Yes, Lord!: Church of God in Christ hymnal","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,YL1982,265,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus Getting Us Ready","Jesus getting us ready for that great day",jesus_getting_us_ready_for_that_great,YL1982,273,"Jesus Getting Us Ready",,,"Iris Stevenson",,"[Jesus getting us ready for that great day]",jesus_getting_us_ready_for_traditional,56111121231611111216,English,Traditional,Traditional
"Yes, Lord!: Church of God in Christ hymnal","Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,YL1982,274,"Is It the Crowning Day?","Glad day! Glad day!","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"Yes, Lord!: Church of God in Christ hymnal","Ye Must Be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,YL1982,278,"Ye Must Be Born Again","Ye must be born again","William T. Sleeper","George C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Yes, Lord!: Church of God in Christ hymnal","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,YL1982,281,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Traditional,Traditional
"Yes, Lord!: Church of God in Christ hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,YL1982,282,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Yes, Lord!: Church of God in Christ hymnal","Try Jesus, He Satisfies","Come unto Jesus, all ye that labor",come_unto_jesus_all_ye_that_lab_martin,YL1982,296,"Try Jesus, He Satisfies","He satisfies, He satisfies","Roberta Martin","Roberta Martin; Aletha Robinson",,"[Come unto Jesus, all ye that labor]",come_unto_jesus_all_ye_that_labor_martin,54565171324347652235,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus Is Calling","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,YL1982,303,"Jesus Is Calling","Calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling you home]",calling_today_stebbins,555534567117676545,English,,
"Yes, Lord!: Church of God in Christ hymnal","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,YL1982,308,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Yes, Lord!: Church of God in Christ hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,YL1982,319,"I Surrender All","I surrender all","Judson W. Van de Venter","Wendell S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Yes, Lord!: Church of God in Christ hymnal","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,YL1982,328,"Wonderful, Wonderful Jesus",,"Benjamin A. Baur","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,English,,
"Yes, Lord!: Church of God in Christ hymnal","My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,YL1982,335,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,,
"Yes, Lord!: Church of God in Christ hymnal","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,YL1982,338,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Yes, Lord!: Church of God in Christ hymnal","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YL1982,342,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus, I'll Never Forget","Jesus, I'll never forget",jesus_ill_never_forget,YL1982,345,"Jesus, I'll Never Forget",,,"Iris Stevenson",,"[Jesus, I'll never forget]",jesus_ill_never_forget_traditional,11112333321111111233,English,Traditional,Traditional
"Yes, Lord!: Church of God in Christ hymnal","I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,YL1982,347,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller","George Beverly Shea",,"[I'd rather have Jesus than silver or gold]",id_rather_have_jesus_shea,13333511665133355,English,,
"Yes, Lord!: Church of God in Christ hymnal","Satisfied with Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,YL1982,348,"Satisfied with Jesus","I am satisfied, I am satisfied","B. B. McKinney","B. B. McKinney",,"[I am satisfied with Jesus]",routh_mckinney,333321556666123,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus in the Morning","Jesus, Jesus ",jesus_jesus_jesus_in_the_morning,YL1982,350,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Traditional,Traditional
