hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evang.-Lutherisches Gesangbuch","Der Herr hat nie fern Wort gebrochen","Der Herr hat nie fern Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,ELG1872,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Evangelische Lieder-Sammlung","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,ELS1833,d247,,,"Johann J. Rambach",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,ELSL1834,23,,,"Johann J. Rambach",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,EGMG1894,132[20],,,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Gottes Treue","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,EGDP1895,255,"Gottes Treue",,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,EG4A1850,236,,,"Johann J. Rambach",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,EGOE1850,236,,,"Johann J. Rambach",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,GEGG1877,d576,,,"Johann J. Rambach",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,GEGG1912,98,,,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,GSSE1853,d107,,,"Johann J. Rambach",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,GDG1901,61,,,"J. J. Rambach",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,DNGG1849,d403,,,"Johann J. Rambach",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,NRGG1829,d473,,,"Johann J. Rambach",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,NGGG1893,20,,,"J. J. Rambach",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,PHLS1828,d153,,,"Johann J. Rambach",,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,VGOG1882,31,,,,,,,,,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,WGKW1916,d513,,,"Johann J. Rambach",,,,,,German,,
