hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Praise","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CP1964,461,"Glory Be to the Father",,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Christian Service Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CSS1939,306,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father] (Meineke)",glory_be_to_the_father_meineke,111112222522217,English,,
"Christian Worship: a hymnal","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CW1941,614,,,,,,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Church Hymnal and Sunday School Songs: combined, interdenominational","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CHaSSSCI,0,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Gloria Patri (No. 3)","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CHG1898a,C16,"Gloria Patri (No. 3)",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Church Service Hymns","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CSH1948,435,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Gloria Patri, No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CH1910,358,"Gloria Patri, No. 2",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CHK1914,273,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CoR1913,312,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Gloria Patri","Gloria demos al Padre, al Hijo",gloria_demos_al_padre_al_hijo,CdB1996,23,"Gloria Patri",,Desconocido,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Doxología menor, siglo III-IV",
"Cántico Nuevo: Himnario Evangelico","Gloria al Padre y al Hijo","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_en_unidad_como,CNHE1962,445,"Gloria al Padre y al Hijo",,anónimo,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,"Siglo II",
"Devotion and Praise","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,DV1937,311,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Gloria Patri, No. 1.","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,D1913,382,"Gloria Patri, No. 1.",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Gloria Patri","Ehre sei unsrem Vater",ehre_sei_unsrem_vater_und_seinem,PSK1894,56,"Gloria Patri",,,"Charels Meineke",,"[Ehre sei unsrem Vater]",glory_be_to_the_father_meineke,111112222522217,German,,
"El Himnario","Gloria demos al Padre–Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,EH1998,475,"Gloria demos al Padre–Gloria Patri",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Canto litúrgico, Gloria Patri",
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Gloria demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,EHIE1931,12,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"El Himnario Presbiteriano","Gloria demos al Padre–Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,EHP1999,475,"Gloria demos al Padre–Gloria Patri",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Canto litúrgico, Gloria Patri",
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,NHP1955,388,"Gloria Patri",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Eternal Praise: for the Church and Sunday School","Gloria Patri, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,EPCS1917,360,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,EP1901,233,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Genuine Gems of Sacred Song","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GGSS1911,3a,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glad Tidings in Song","Glorai Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GTS1921,319,"Glorai Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria in Excelsis","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GE1933,223,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glorious Gospel Hymns","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,GGH1931,75,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glorious Hymns: with supplement","Gloria Patri, No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GHWS1908,252,"Gloria Patri, No. 2",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Gloria Patri, No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GP1904,302,"Gloria Patri, No. 2",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GPBC1885,253b,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Gospel Praises: for use in meetings of Christian worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GPUM1899,4b,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Great Hymns of the Faith","Glory Be to the Father (II)","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GHF1968,FrontD,"Glory Be to the Father (II)",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,"unknown, 2nd century",
"Great Revival Hymns No. 2","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GRH21913,368,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Great Songs of the Church (Revised)","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GSC1986,76,"Glory Be to the Father",,Anonymous,"Charles Meinecke",,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,,
"Great Tabernacle Hymns","Gloria Patri, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GTH1916,280,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Himnario Adventista: para uso en el culto divino","Gloria demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HACD1962,54,"Gloria demos al Padre",,,"Carlos Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnario Bautista","Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HB1978,527,"Gloria Patri",,"anónimo, Siglo IV","Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnario de Alabanza Evangélica","Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HAE1978,527,"Gloria Patri",,"anónimo, Siglo IV","Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Gloria Patri I","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HM1973,371,"Gloria Patri I",,,"Charles Meineke, 1782-1850",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnos de Gloria","Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HdG1949,214,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnos de Gloria","Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HdG1921,214,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HdG_CdT,214,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HdG1964,214,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnos de la Vida Cristiana","Gloria Demos Al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HdVC1967,a3,"Gloria Demos Al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnos de la Vida Cristiana","Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HdVC1939,316A,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Himnos Selectos","Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,HS1952,5,"Gloria Patri",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"His Praise","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HP1916,0,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"His Worthy Praise","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HWP1915,229,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HS1895,3a,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymnal of the Church of God","Gloria Patri","Glory be to the Father, and to the Son,",glory_be_to_the_father_and_to_the_son,HCG1971,500,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymnal: A Worship Book","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HAWB1992,127,"Glory be to the Father",,,"Christopher Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, early Christian doxology","<cite>Music for the Church</cite>, 1844"
"Hymnbook for Christian Worship","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,H4CW1970,415,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns and Spiritual Songs","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HSS1904,187b,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSSN1909,223,"Gloria Patria",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Glory Be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,HPP2007,559,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology, 3rd-4th C.",
"Hymns for the Living Church","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HFLC1974,576,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Gloria Patri; Traditional, 2nd century",
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HBLC1916,359,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of Faith","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HHOF1980,560,"Glory Be to the Father",,,"Christoph Meinieke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"Traditional; <i>Gloria Patri</i>",
"Hymns of Heavenly Harmony","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HoHH1910,278,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of His Grace: No. 1","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HoHG1907,190a,"Gloria Patria",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HP121926,285,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of Praise: for the Church and Sunday School","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HPCS1922,285,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of the Christian Life","Gloria Patria","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HoCL1936,27,"Gloria Patria",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son_ha,HOF1918,364,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HH1903,239,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HWLS1907,115,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Ideal Sunday School Hymns","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ISSH1908,225,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ISSS1894,98,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"International Praise: for the Sunday school and church","Gloria Patri. No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,IP1902,264,"Gloria Patri. No. 1",,,Meineke,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,JoP1884,186b,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Joy to the World: for the Church and Sunday School","Gloria Patria, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,JW1915,337,"Gloria Patria, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Gloria Patri. No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,JP1909,213,"Gloria Patri. No. 2",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,KS1921,332,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Life and Service Hymns","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,LSH1917,371,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,LS1916,269,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Gloria Patri. No. 4","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,LTH1896,3,"Gloria Patri. No. 4",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Glory Be to the Father","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,LUYH2013,959,"Glory Be to the Father",,,"Charles Meineke",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Gloria Patri, <cite>The Lesser Doxology</cite>, 2nd c.",
"Living Praise Hymnal","Glory Be to the Father: Gloria Patri","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,LPH1974,C2II,"Glory Be to the Father: Gloria Patri",,,,,"[Glory be to the Father and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Lluvias de Bendicion","Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,LdB1947,252,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",Segensspruch,"Ehre sei unsrem Vater und seinem Sohne",ehre_sei_unsrem_vater_und_seinem,LHLS1905,237,Segensspruch,,,"Charles Meineke",,"[Ehre sei unsrem Vater und seinem Sohne]",glory_be_to_the_father_meineke,111112222522217,German,,
"Magnificat: a Hymnal for Sunday Schools","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MHSS1923,226,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MCKC1916,295,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,MEUI1935,249,"Gloria Patri",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Gloria Patri","Glory be to the Father and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,M4LP1891,130,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,MoZ1926,296,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
