refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, Alleluia","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The United Methodist Hymnal",UMH,711,"For All the Saints","William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Alleluia! Alleluia! Christ is risen","Psalm 150","Alleluia! Alleluia! Christ is risen",alleluia_alleluia_christ_is_risen,"The United Methodist Hymnal",UMH,862,"Psalm 150",,"Giovanni P. da Palestrina",,"[Alleluia! Alleluia! Christ is risen]",victory_palestrina,55565543533333321255,English,,
"Alleluia, alleluia! Give thanks to the risen Lord","Alleluia, Alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal",UMH,162,"Alleluia, Alleluia","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia! Alleluia! Let's sing unto the Lord","Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord",alleluia_alleluia_lets_sing_unto_the_lo,"The United Methodist Hymnal",UMH,862b,"Psalm 150",,"Carlos Rosas",,"[Alleluia! Alleluia! Lets sing unto the Lord]",rosas_rosas,51133556543525772245,English,,
"And he walks with me","In the Garden (I Come to the Garden Alone)","I come to the garden alone",i_come_to_the_garden_alone,"The United Methodist Hymnal",UMH,314,"In the Garden (I Come to the Garden Alone)","C. Austin Miles","C. Austin Miles; Charles H. Webb","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"As far as the east is from the west","Psalm 103:1-18","As far as the east is from the west",as_far_as_the_east_is_from_the_west_so_f,"The United Methodist Hymnal",UMH,824,"Psalm 103:1-18",,"Richard Proulx",,"[As far as the east is from the west]",as_far_as_the_east_is_from_the_proulx,323453456,English,,
"At the cross, at the cross","Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The United Methodist Hymnal",UMH,359,"Alas! and Did My Savior Bleed","Isaac Watts; Ralph E. Hudson","Anonymous; Ralph E. Hudson","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,English,,
"At the name of Jesus every knee shall bow","Canticle of Christ's Obedience","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The United Methodist Hymnal",UMH,167b,"Canticle of Christ's Obedience","Catharine M. Noel","Ralph Vaughan Williams",,"[At the name of Jesus every knee shall bow]",kings_weston_vaughan_williams,123217123451345,English,,
"Be exalted, Lord, in your strength","Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,"The United Methodist Hymnal",UMH,135,"Canticle of Moses and Miriam ",,"Carlton R. Young",,"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,,English,,
"Be exalted, O God above the heavens","Psalm 50","Be exalted, O God above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,783,"Psalm 50",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Be exalted, O God, above the heavens","Psalm 93","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,813,"Psalm 93",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Be exalted, O God, above the heavens","Psalm 99","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,819,"Psalm 99",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Be glad in the Lord and rejoice","Psalm 32","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice,"The United Methodist Hymnal",UMH,766,"Psalm 32",,"Gary Alan Smith",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoice_smith,5111212334532121,,,
"Be still, and know that I am God","Psalm 46","Be still, and know that I am God, the Lord of Hosts is with us",be_still_and_know_that_i_am_god_the_lord,"The United Methodist Hymnal",UMH,780b,"Psalm 46",,"Carlton R. Young",,"[Be still and know that I am God]",be_still_and_know_that_i_am_god_young,1551165(4)3,English,,
"Be still, my soul","Psalm 13","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The United Methodist Hymnal",UMH,746,"Psalm 13","Katharina von Schlegel; Jane Borthwick","Jean Sebelius",,"[Be still my soul the Lord is on thy side]",finlandia,323432312233234,English,,
"Be strong in the Lord","Psalm 121","Be strong in the Lord",be_strong_in_the_lord,"The United Methodist Hymnal",UMH,844,"Psalm 121",,"Carlton R. Young",,"[Be strong in the Lord]",be_strong_in_the_lord_young,511231345565,English,,
"Beautiful words, wonderful words","Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The United Methodist Hymnal",UMH,600,"Wonderful Words of Life","Philip P. Bliss","Philip P. Bliss",8.6.8.6.6.6,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Because he lives, I can face tomorrow","Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"The United Methodist Hymnal",UMH,364,"Because He Lives","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.11 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Blessed are the poor and needy","Psalm 146","Blessed are the poor and needy",blessed_are_the_poor_and_needy,"The United Methodist Hymnal",UMH,858,"Psalm 146",,,,"[Blessed are the poor and needy]",picardy_french,1234554555567,English,,"French carol melody"
"Blessed is the one who comes in the name of the Lord","Psalm 118:14-29","Blessed is the one who comes in the name of the Lord",blessed_is_the_one_who_comes_in_the_name,"The United Methodist Hymnal",UMH,839,"Psalm 118:14-29",,"William Mathias",,"[Blessed is the one who comes in the name of the Lord]",psalm_1181429,6753666(5)67U1,English,,
"But I know whom I have believed","I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The United Methodist Hymnal",UMH,714,"I Know Whom I Have Believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"By and by, when the morning comes","We'll Understand It Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The United Methodist Hymnal",UMH,525,"We'll Understand It Better By and By","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"Cast me not away from your presence","Psalm 51:1-17","Cast me not away from your presence",cast_me_not_away_from_your_presence,"The United Methodist Hymnal",UMH,785,"Psalm 51:1-17",,"Carlton R. Young",,"[Cast me not away from your presence]",cast_me_not_away_from_your_pres_young,334365673,English,,
"Close to thee, close to thee","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"The United Methodist Hymnal",UMH,407,"Close to Thee","Fanny J. Crosby","Silas J. Vail","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Come and join the song","Woman in the Night","Woman in the night",woman_in_the_night,"The United Methodist Hymnal",UMH,274,"Woman in the Night","Brian Wren","Charles H. Webb","5.5.5.5 with refrain",HAIZ,haiz,,English,,
"Come and worship, come and worship","Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The United Methodist Hymnal",UMH,220,"Angels from the Realms of Glory","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come home, come home","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The United Methodist Hymnal",UMH,348,"Softly and Tenderly Jesus Is Calling","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Come Sunday, oh, come Sunday, that's the day","Come Sunday","I believe that God put sun and moon up in the sky",i_believe_that_god_put_sun_and_moon,"The United Methodist Hymnal",UMH,728,"Come Sunday","Duke Ellington","Duke Ellington",Irregular,ELLINGTON,ellington_ellington,36567653561763216532,English,,
"Create in me a clean heart, O God","Psalm 51:1-17","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_respon,"The United Methodist Hymnal",UMH,785b,"Psalm 51:1-17",,"Alan Luff",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_luff,2333332D7U3,English,,
"Dance, then, wherever you may be","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The United Methodist Hymnal",UMH,261,"Lord of the Dance","Sydney Carter","Sydney Carter; Gary Alan Smith","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Defend the needy and the poor","Psalm 10:12-18","Defend the needy and the poor",defend_the_needy_and_the_poor,"The United Methodist Hymnal",UMH,745,"Psalm 10:12-18","S. T. Kimbrough, Jr",,,"[Defend the needy and the poor]",kings_lynn,545123476543171,English,,"Trad. English melody"
"Defend the needy and the poor","Psalm 72:1-17","Defend the needy and the poor",defend_the_needy_and_the_poor,"The United Methodist Hymnal",UMH,795b,"Psalm 72:1-17","S T Kimbrough, Jr.",,,"[Defend the needy and the poor]",kings_lynn,545123476543171,English,,"Trad. English melody"
"Deliverance belongs to the Lord","Psalm 3","Deliverance belongs to the Lord",deliverance_belongs_to_the_lord,"The United Methodist Hymnal",UMH,740,"Psalm 3",,"Don E. Saliers",,"[Deliverance belongs to the Lord]",deliverance_belongs_to_the_lord_saliers,6U32134323,English,,
"Deliverance belongs to the Lord","Psalm 82","Deliverance belongs to the Lord",deliverance_belongs_to_the_lord,"The United Methodist Hymnal",UMH,804,"Psalm 82",,"Richard Proulx",,"[Deliverance belongs to the Lord]",deliverance_belongs_to_the_lord_proulx,12321321D7(U1),English,,
"Do justly love mercy","Psalm 37:1-11","Do justly, love mercy, walk humbly with your God",what_does_the_lord_require_for_praise_an,"The United Methodist Hymnal",UMH,772,"Psalm 37:1-11","Albert F. Bayly","Erik Routley",,"[Do justly, love mercy, walk humbly with your God]",sharpthorne_routley,123425564211123,English,,
"Draw me nearer, nearer, blessed Lord","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The United Methodist Hymnal",UMH,419,"I Am Thine, O Lord","Fanny J. Crosby","William H. Doane","10.7.20.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Earth and heaven repeat the cry","Psalm 47","Earth and heaven repeat the cry",earth_and_heaven_repeat_the_cry,"The United Methodist Hymnal",UMH,781,"Psalm 47","Charles Wesley","Robert Williams",,"[Earth and heaven repeat the cry]",llanfair_williams,113354325434321,English,,
"Every time I feel the Spirit","Every Time I Feel the Spirit","Upon the mountain, my Lord spoke",upon_the_mountain_when_my_lord_spoke,"The United Methodist Hymnal",UMH,404,"Every Time I Feel the Spirit",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Afro-American spiritual","Afro-American spiritual"
"Faith of our fathers, holy faith","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The United Methodist Hymnal",UMH,710,"Faith of Our Fathers","Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"For our God is good (Porque bueno es Dios)","¡Canta, Débora, Canta!","¡Canta, Débora, canta!",canta_debora_canta_madre_de_israel,"The United Methodist Hymnal",UMH,81,"¡Canta, Débora, Canta!","Luiza Cruz; Gertrude C. Suppe; Raquel Gutiérrez-Achon","Luiza Cruz",Irregular,DÉBORA,debora_cruz,,"English; Spanish",,
"For the darkness shall turn to dawning","We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The United Methodist Hymnal",UMH,569,"We've a Story to Tell to the Nations","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"For the night weeping may tarry","Psalm 30","For the night weeping may tarry",for_the_night_weeping_may_tarry,"The United Methodist Hymnal",UMH,762,"Psalm 30",,,,"[For the night of weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"For the night weeping may tarry","Psalm 126","For the night weeping may tarry",for_the_night_weeping_may_tarry,"The United Methodist Hymnal",UMH,847b,"Psalm 126",,,,"[For the night weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"For with you is the fountain of life","Psalm 27","For with you is the fountain of life",for_with_you_is_the_fountain_of_life,"The United Methodist Hymnal",UMH,758,"Psalm 27",,"Jane Marshall",,"[For with you is the fountain of life]",for_with_you_is_the_fountain_of_marshall,56U1111D6U12,English,,
"Forward through the ages","Forward Through the Ages","Forward through the ages",forward_through_the_ages,"The United Methodist Hymnal",UMH,555,"Forward Through the Ages","Frederick Lucian Hosmer","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Filled With Excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo)",mantos_y_palmas_esparciendo_va,"The United Methodist Hymnal",UMH,279,"Filled With Excitement","Rubén Ruiz Avila; Gertude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat","10.10.10.11 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"From Jesse's root a branch shall grow","Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow: God's covenant shall be fulfilled",from_jesses_root_a_branch_shall_grow_god,"The United Methodist Hymnal",UMH,807,"Psalm 89:1-4, 19-37","S T Kimbrough, Jr.","Don E. Saliers",,"[From Jesse's root a branch shall grow]",from_jesses_root_a_branch_shall_saliers,134556(7)U1D5,English,,
"Give thanks to the Lord for steadfast love","Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,"The United Methodist Hymnal",UMH,830,"Psalm 107:1-9, 33-43",,"Richard Proulx",,"[Give thanks to the Lord for steadfast love]",give_thanks_to_the_lord_for_stead_proulx,152341235D7,English,,
Gloria,"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The United Methodist Hymnal",UMH,238,"Angels We Have Heard on High",,"Edward Shippen Barnes; Austin C. Lovelace","7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol; trans. <i>Crown of Jesus,</i>1852, alt.","French carol melody"
"Glory, glory, hallelujah","The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal",UMH,717,"The Battle Hymn of the Republic","Julia Ward Howe",,"15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting tune, 19th cent."
"Glory to God in the highest","Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The United Methodist Hymnal",UMH,83,"Canticle of God's Glory",,"Alexander Peloquin, 1918-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,"ICET, rev. ELLC",
"Go down, Moses","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The United Methodist Hymnal",UMH,448,"Go Down, Moses",,"William Farley Smith","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Go, tell it on the mountain","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The United Methodist Hymnal",UMH,251,"Go, Tell It on the Mountain","John W. Work Jr.","William Farley Smith","Irregular with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Afro-American spiritual","Afro-American spiritual"
"God be with you till we meet again","God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The United Methodist Hymnal",UMH,672,"God Be with You till We Meet Again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God commands an eternal covenant","Psalm 111","God commands an eternal covenant",god_commands_an_eternal_covenant,"The United Methodist Hymnal",UMH,832,"Psalm 111",,"Jane Marshall",,"[God commands an eternal covenant]",god_commands_an_eternal_cov_marshall,356(5)67U1(D7)65(3)1,English,,
"God is my rock and my salvation","Psalm 143:1-10","God is my rock and my salvation",god_is_my_rock_and_my_salvation,"The United Methodist Hymnal",UMH,856b,"Psalm 143:1-10",,"Juan Antonio Espinosa",,"[God is my rock and my salvation]",fuerza_espinosa,15411311757111541131,English,,
"God will give you a new heart","Psalm 42","God will give you a new heart",god_will_give_you_a_new_heart,"The United Methodist Hymnal",UMH,777,"Psalm 42",,,,"[God will give you a new heart]",munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch, </i>Meiningen"
"God will take care of you","God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The United Methodist Hymnal",UMH,130,"God Will Take Care of You","Civilla D. Martin","W. Stillman Martin","8.6.8.6 D",MARTIN,god_cares_martin,3445U12321D576465,English,,
"God, you are my refuge and my strength","Psalm 90","God, you are my refuge and my strength",god_you_are_my_refuge_and_my_strength,"The United Methodist Hymnal",UMH,809,"Psalm 90",,"Alan Luff",,"[God, you are my refuge and my strength]",god_you_are_my_refuge_and_my_str_luff,1D5U1231345,English,,
"God's glory will be our light","Canticle of Hope","God's glory will be our light",gods_glory_will_be_your_light,"The United Methodist Hymnal",UMH,734,"Canticle of Hope","S. T. Kimbrough, Jr.","Carlton R. Young",,"[God's glory will be your light]",gods_glory_will_be_your_light_young,,English,,
"Grace, grace, God's grace","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The United Methodist Hymnal",UMH,365,"Grace Greater than Our Sin","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Grant us salvation, Lord","Psalm 91","Grant us salvation, Lord",grant_us_salvation_lord,"The United Methodist Hymnal",UMH,810,"Psalm 91",,"Carlton R. Young",,"[Grant us salvation, Lord]",grant_us_salvation_lord_young,56U1572D5,English,,
"Great are the works of the Lord","Psalm 111","Great are the works of the Lord",great_are_the_works_of_the_lord,"The United Methodist Hymnal",UMH,832b,"Psalm 111","Harrell Beck","Don E. Saliers",,"[Great are the works of the Lord]",great_are_the_works_of_the_lord_saliers,5443451,English,,
"Great is thy faithfulness","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The United Methodist Hymnal",UMH,140,"Great Is Thy Faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hail thee, festival day","Hail Thee, Festival Day","All the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,"The United Methodist Hymnal",UMH,324,"Hail Thee, Festival Day","Venantius Honorius Fortunatus","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Trans. from <cite>The English Hymnal, </cite>1906, alt.",
"Hail to the Lord's Anointed","Psalm 122","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,845,"Psalm 122","James Montgomery",,,"[Hail to the Lord's Anointed]",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"<i>Gesangbuch der H.W.k. Hofkapelle</i>"
"Happy day, happy day, when Jesus washed my sins away","O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The United Methodist Hymnal",UMH,391,"O Happy Day, That Fixed My Choice","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"Harden not you hearts","Psalm 95","Harden not you hearts",harden_not_your_hearts,"The United Methodist Hymnal",UMH,814,"Psalm 95",,"Carlton R. Young",,"[Harden not your hearts]",harden_not_your_hearts_young,333335,English,,
"Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The United Methodist Hymnal",UMH,240,"Hark! the Herald Angels Sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"He is born, the holy Child (Il est né, le divin Enfant)","He Is Born","Thru long ages of the past (Depuis plus de quatre mille ans)",through_long_ages_of_the_past,"The United Methodist Hymnal",UMH,228,"He Is Born",Anon.,"Carlton R. Young","7.8.7.7 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; French",,
"He leadeth me, he leadeth me","He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought",he_leadeth_me_o_blessed_thought,"The United Methodist Hymnal",UMH,128,"He Leadeth Me: O Blessed Thought","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He lives, he lives","He Lives","I serve a risen Savior",i_serve_a_risen_savior,"The United Methodist Hymnal",UMH,310,"He Lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"He rose, he rose","He Rose","They crucified my Savior",they_crucified_my_savior_and_nailed_him,"The United Methodist Hymnal",UMH,316,"He Rose",,"William Farley Smith","7.6.7.6.7.6.9 with refrain",ASCENSIUS,ascensius_spiritual,5353535565432,English,"Afro-American spiritual","Afro-American spiritual"
"He said Freely, freely you have received","Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"The United Methodist Hymnal",UMH,389,"Freely, Freely","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"He touched me, O he touched me","He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"The United Methodist Hymnal",UMH,367,"He Touched Me","William J. Gaither","William J. Gaither","Irregular with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"Hear the commandments of life","Psalm 19","Hear the commandments of life",hear_the_commandments_of_life,"The United Methodist Hymnal",UMH,750b,"Psalm 19",,"Jane Marshall",,"[Hear the commandments of life]",hear_the_commandments_of_life_marshall,1111111,,,
"Here I am, Lord","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The United Methodist Hymnal",UMH,593,"Here I Am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Holy, holy, holy","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The United Methodist Hymnal",UMH,687,"Day is Dying in the West","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Psalm 24","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The United Methodist Hymnal",UMH,755,"Psalm 24",,Anon.,,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_anonymous,1D535U111123,English,,
"Hosanna! Hosanna!","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,161,"Rejoice, Ye Pure in Heart","Edward H. Plumptre","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
