displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,26,,,"Michael Schirmer",,,,,,German,,
"Nun bitten wir den heiligen Geist","Nun bitten wir den heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,27,,,,"Johann Walther",,"[Nun bitten wir den heiligen Geist]",nun_bitten_wir_12216,12216561135653,German,,"Geist. Gesangbüchlein, Wittenberg. 1524"
"Komm', o komm', du Geist des Lebens","Komm', o komm', du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,28,,,,"Joh. Christoph Bach",,"[Komm', o komm', du Geist des Lebens]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,German,,"Darmst. GB. 1698"
"Zeuch uns nach dir","Zeuch uns nach dir",zeuch_uns_nach_dir,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,29,,,"Friedrich Funke, 1642-1699","Christoph Peter; Gottfried Vopelius",,"[Zeuch uns nach dir]",ach_gott_und_herr_17655_major,17655671217676517122,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,30,,,"Martin Luther",,,"[Aus tiefer Not schrei ich zu dir]",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,German,,"Straßburger Kirchenamt 1525. (1524)"
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,31,,,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Erhalt' uns Herr, bei deinem Wort","Erhalt' uns Herr, bei deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,32,,,"Martin Luther",,,"[Erhalt' uns Herr, bei deinem Wort]",erhalt_uns_herr_klug,13171321344534455657,German,,"Geistl. Lieder, Wittenberg 153"
"Walte, Walte nah und fern","Walte, Walte nah und fern",walte_walte_nah_und_fern,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,33,,,"Jonathan Friedrich Bahnmaier (1774-1841)",,,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland_luther,11732121134345334534,German,,"Joh. Walther'sches GB. 1524"
"Vater, kröne du mit Segen","Vater, kröne du mit Segen",vater_kroene_du_mit_segen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,34,,,"Melchior Wilhelm Hülsemann, 1781-1865",,,"[Vater, kröne du mit Segen]",genevan_42_bourgeois,123217651234321123,German,,
"Der König freue deiner sich","Der König freue deiner sich",der_konig_freue_deiner_sich,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,35,,,"Wilhelm Abraham Teller (1734-1804)","Nicol. Hermann",,"[Der König freue deiner sich]",lobt_gott_ihr_christen_herman,15555654323456651555,German,,
"Wer weiß, wie nahe mir mein Ende","Wer weiß, wie nahe mir mein Ende",wer_weiss_wie_nahe_mir_mein_ende,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,36,,,"Aemilie Juliane, Gräfin zu Schwarzburg-Rudolfstadt. 1686",,,"[Wer weiß, wie nahe mir mein Ende]",wer_weiss_wie_nahe_mir_mein_ende_53215,532156(5)43567U1D766,German,,"Christ. Gesänge, Elberfeld. 1805"
"Wie fleugt dahin der Menschen Zeit","Wie fleugt dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,37,,,"Joachim Neander",,,"[Wie fleugt dahin der Menschen Zeit]",my_life_i_now_to_god_resign,111D5U321D7777U1D6,German,,"Joh. Rhau's GB. 1589"
"Mein Leben ist ein Pilgrimstand","Mein Leben ist ein Pilgrimstand",mein_leben_ist_ein_pilgrimstand_ich_reis,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,38,,,"Friedrich Adolf Lampe",,,"[Mein Leben ist ein Pilgrimstand]",genevan_84,15432123366535435432,German,,
"Ich bin ja, Herr, in deiner Macht","Ich bin ja, Herr, in deiner Macht",ich_bin_ja_herr_in_deiner_macht,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,39,,,"Simon Dach",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,40,,,"Joh. Georg Albinus","Jak. Hintze",,"[Alle Menschen müssen sterben]",salzburg_hintze,51565435543221515654,German,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,41,,,"Friedrich Gottlieb Klopstock","Johann Christian Kittel",,"[Auferstehn, ja auferstehn wirst du]",auferstehn_ja_auferstehn_wirst_kittel,1353456711765432345,German,,
"Nie bist du, Höchster, von uns fern","Nie bist du, Höchster, von uns fern",nie_bist_du_hoechster_von_uns_fern,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,42,,,"Christoph Christian Sturm","Joh. Hermann Schein; Bartholomäus Gese",,"[Nie bist du, Höchster, von uns fern]",eisenach_schein,1345543256717665,German,,
"Wie groß ist des Allmächtgen Güte","Wie groß ist des Allmächtgen Güte",wie_gross_ist_des_allmaechtgen_guete,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,43,,,"Christian Fürchtegott Gellert",,,"[Wie groß ist des Allmächtgen Güte]",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,German,,"Freylinghausens GB. 1704"
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,44,,,"Gerhard Tersteegen, 1697-1760","Joachim Neander",,"[Gott ist gegenwärtig]",arnsberg_neander,33332211117766512343,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,45,,,"Christian Fürchtegott Gellert","Peter Sohren",,"[Wenn ich, o Schöpfer, deine Macht]",elbing_sohr,512362175671321,German,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,46,,,"Paul Gerhardt","Johann Crüger",,"[Ich singe dir mit Herz und Mund]",nun_danket_all_cruger_16512,16512332354321543565,German,,
"Gott ist mein Lied","Gott ist mein Lied",gott_ist_mein_lied_er_ist_der_gott_der_s,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,47,,,"Christian Fürchtegott Gellert","S. Chr. Stötzer",,"[Gott ist mein Lied]",besitz_ich_nur_ein_ruhiges_gewis_56711,56711563543567112171,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,48,,,"Philip Nicolai","Philipp Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,"Freudenspiegel des ewigen Lebens. Frankf. a. M. 1599"
"Eins ist not! ach Herr, dies eine","Eins ist not! ach Herr, dies eine",eins_ist_not_ach_herr_dies_eine,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,49,,,"Johann Heinrich Schröder",,,"[Eins ist not! ach Herr, dies eine]",eins_ist_not_krieger,5567U11D776653421556,German,,"J. A. Freylinghausens GB. Halle. 1704"
"Meinen Jesum lass' ich nicht","Meinen Jesum lass' ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,50,,,"Christian Keimann","Joh. Uhlich",,"[Meinen Jesum lass' ich nicht]",meinen_jesum_lass_ich_nicht_ulich,335212322356543,German,,
