incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11712123213454323212,SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",5.5.8.8.5.5,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698",194
11D7U1235432123456U1,"STRAWBERRY HILL",strawberry_hill_wright,"Paul Leddington Wright, b. 1951","D Major",10.10.10.10,,1
1171656712356655,ALLELUIA,alleluia_wesley,"S. S. Wesley, 1810-1876","F Major","8.7.8.7 D",,46
117652321755543,UFFINGHAM,uffingham_clarke,"Jeremiah Clarke (1673?-1707)","f minor",8.8.8.8,,53
117656253254517,"WIR GLAUBEN ALL",wir_glauben_all_wagner_11765,,"B Flat Major",8.8.8.8.8.8.8.8.8.8,"Wagner's manuscript 'Choral-Buch', Langenöls, 1742",9
121234321254332,HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major","8.7.8.7 D",,546
121432135175665332,EWING,ewing_ewing,"Alexander C. Ewing, 1830-95","C Major",7.6.7.6.7.6.7.6,"<cite>Hymns Ancient and Modern</cite>, 1861 (Setting)",554
12216561135653,"NUN BITTEN WIR",nun_bitten_wir_12216,,"F Major or modal",10.9.11.9.4,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Lutheran Service Book</cite>, 2006",21
122321757321711,PURPOSE,purpose_shaw,"Martin Shaw","f minor",Irregular,,34
123127155634553,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,,,"Mediaeval French Melody",210
123132345355443,"TANTUM ERGO SACRAMENTUM (GRAFTON)",grafton_12313,,"E Flat Major",8.7.8.7.8.7,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",34
123166531351432,"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major","8.7.8.7 D",,25
123215351716654,"[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,"Anne S. Murphy","D Flat Major",,,38
123221D7U1123D55U1D7,"[You are my strength when I am weak]",jernigan_jernigan,"Dennis L. Jernigan, 1959-","F Major",,,21
123222132111232,"SOMOS DEL SEÑOR",somos_del_senor_spanish,,"D Major",10.10.10.10,"Spanish traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",47
123243271654323,"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn","E Flat Major","8.7.8.7 D",,708
12333423113455567U1,"LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,"Richard Shephard (b. 1949)","C Major","10.9.10.9 ",,2
123343223212171,"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor","8.7.8.7 D","<i>Geistliche Volkslieder</i>, 1858",33
123432117134565,TOULON,toulon_genevan,,"F Major",10.10.10.10,,173
123432132222344,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,"William J. Kirkpatrick","D Flat Major",,,85
123432155654654,PUTNAM,putnam_johnson,"Stephen R. Johnson, b. 1966","D Major",,,3
12343532112345642567,ADIEU,adieu_young,"Carlton R. Young","D Major",9.8.9.8,,3
123454532112345,"ST. COLUMBA (ERIN)",st_columba_irish,,"E Flat Major",8.6.8.6,"Petrie <I>Collection of Irish Melody</i>; harmonised Irish <I>Church Hymnal</i>, 1874",193
123465435671655634,BARNBY,barnby_barnby_12346,"Joseph Barnby (1838— )",,8.6.8.6,,20
123512351154321,"KAS DZIEDAJA",kas_dziedaja,"Geoff Weaver, 1943-","d minor or modal",8.7.8.7,"Latvian folk melody",41
123543223213271123,BAVARIA,bavaria_german_12354,,"A Major",,,74
123565565716556,"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major","6.6.11 D",,84
123567123343252,SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",Irregular,,262
12365323123543353467,HOLFORD,holford_marsh,"John Marsh, b. 1939","C Major","8.6.6.8 D",,1
124321271243253,JACOB,jacob_marshall,"Jane Manton Marshall, 1924-","E Flat Major",8.8.8.8,,10
13153215575615,MARTYRS,martyrs_13153,"David Evans (1874-1948)","d minor",8.6.8.6,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)",32
1315321712356545,ST.BOTOLPH,st_botolph_slater,"Gordon Archbold Slater, 1896-1979","E Flat Major",8.6.8.6,,38
13156712315432,"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry, 1826-1899","F Major","6.6.8.6.6 with refrain",,340
13171232133337132244,"CHRISTE QUI LUX",christe_der_du_bist_tag_und_licht,"Andrew Moore ","G Major or modal",8.8.8.8,"Plainsong mode ii",15
13171321344534455657,"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach (1685-1750)","f minor",8.8.8.8,,192
13215346544576,"OLD 104TH",old_104th_ravenscroft,"Ralph Vaughan Williams, 1872-1958","e minor",10.10.11.11,"Ravenscroft's <cite>Psalmes</cite>, 1621",40
1321543211765,"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove, 1713-1810","D Major",6.6.8.6,,36
132165433554312,REUTER,reuter_reuter,"Friedrich O. Reuter, 1863-1924","D Major",8.7.8.7.6.6.6.6.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",18
133123432133123,UNRAVELED,unraveled,"Charlene Nafziger","B Flat Major",8.8.8.8.8.8.7.8,,1
133215U11D6532222133,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Flat Major",,,15
13334517655662343453,"[How often in life's journey here below]",how_often_in_lifes_journey_here_davis,"C. M. Davis",,,,1
133355165365542325,"DEN SIGNEDE DAG",den_signede_dag_weyse,"Christoph E. F. Weyse, 1774-1842","C Major",9.8.9.8.9.8,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)",34
13355143323466222345,BRAINE,braine_braine,"W. R. Braine","E Flat Major",,,2
134517123456655,CAITHNESS,caithness,,"E Flat Major",8.6.8.6,"Modern form of melody from the 'Scottish Psalter', 1635",90
13453432111345343211,"O FILII ET FILIAE",o_filii_et_filiae,"Marty Haugen (1950)","B Flat Major","10.10.10 with refrain","<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623",151
134543171457117,DISTRESS,distress,,"d minor",8.8.8.8,,31
1345433423456,"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, 1921-","c minor","6.6.8.6 with refrain",,27
13455565451345,HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934","C Major","10.7.10.8 with refrain",,39
1345566555U1D756655,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nicolaus Herman, c. 1480-1561","D Major",8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",28
134556715154321,TRURO,truro_williams,Unknown,"C Major",8.8.8.8,"<i>Musica Sacra</i>, c. 1778",509
134567176555565,"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",8.8.8.8,,1432
135127656512356,BUNESSAN,bunessan,,"C Major","5.5.5.4 D","Gaelic melody",260
135132271554313,"DU MEINE SEELE SINGEN",du_meine_seele_singe_ebeling,"J. G. Ebeling","B Flat Major","7.6.7.6 D",,10
135154345123543,HERMON,hermon_pilcher,"Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","C Major","8.7.8.7 D",,9
13517127651351712765,LOIS,lois_leech,"Bryan Jeffery Leech (b. 1931)","C Major",9.9.9.6,,18
135346535143221,RIPLEY,ripley_gregorian,"Lowell Mason","D Major","8.7.8.7 D",,78
13552321231523552365,"BENDA NEW",benda_new_pcta1875,"John J. Overholt","E Major",Irregular,"<i>Philharmonia,</i> 1875, From the",1
135543224432326,OLIVET,olivet_mason,"Lowell Mason","D Major",6.6.4.6.6.6.4,,1028
13554343212135543432,"RUBY'S GIFT",rubys_gift_morris,"Sally Ann Morris, 1952-","F Major or modal","11.10.11.10 with refrain",,1
13555654321113555654,"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Margaret Drynan (1915-)","D Major",10.10.10.10,"Mode 5, <i>Processionale</I>, Paris, 1697",92
1355653113556532,"EL PALMAR",el_palmar_colom,"Alfredo Colom M.; Roberto C. Savage","D Major",,,7
135565317143321,"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason, 1792-1872","E Flat Major",7.6.7.6.7.6.7.6,,745
135565354313317,"O WIE SELIG",o_wie_selig,,"D Major",10.10.5.10,"<cite>Johann Störls...Schlag- Gesang- Und Noten-Buch,</cite> Stuttgart, 1744; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",8
135565433451321,MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-76; Lowell Mason, 1792-1872","E Major",8.7.8.7.8.7,"From a chorale by Filitz",62
13565311233215555653,"SOME DAY",beams_of_heaven_as_i_go_tindley,"Charles A. Tindley; Dale Grotenhuis, 1931-2012","D Major",,,20
13567156653333212111,"[I don't feel no way tired]",i_dont_feel_no_way_tired_burrell,"Curtis Burrell; Stephen Key; Nolan Williams, Jr. b. 1969","D Flat Major",,,6
151232345654321,AMSTERDAM,amsterdam_foundery,"J. Nares","G Major or modal",,,232
151532123456712,ECCLESIA,ecclesia_terry,"Richard Runciman Terry (1865-1938)","C Major","8.7.8.7 D with repeat",,3
153156655671766,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","D Major",Irregular,,351
1545232155U1D7657(6),"WIR GLAUBEN ALL (Chant)",wir_glauben_all_15452,,"a minor",8.8.8.8.8.8.8.8.8.8,"Latin, 14th cent., adapt.",15
1556(5)3(4)551143D7,REPTON,repton_parry,"C. Hubert H. Parry","E Flat Major",8.6.8.8.6.6,,82
164275133211642,"ST. DENIO",st_denio,Unknown,"G Major",11.11.11.11,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody",246
1D65U112432533143211,"PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,"Ralph Vaughan Williams (1872-1958)","G Major","9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
16512332354321543565,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,"Johann Crüger","F Major",8.6.8.6,"<cite>Praxis Pietatis Melica</cite>, 1647; Harmonies from <cite>English Hymnal</cite>, 1906",243
16556715654321,"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
16712171432316712321,"KING OF GLORY",king_of_glory_piersma,"Albert Piersma","A Flat Major","6.5.6.5 D",,4
1716512323121716,SYMPHONY,symphony_brahms,"Johannes Brahms, 1833-1897; Fred Bock, 1939-1998","F Major",11.11.14.8.9,,18
1717132712321771,"[Tú que duermes, hoy despierta]",tu_que_duermes_garcia_lopez,"Estela García-López; Rodolfo López","f sharp minor",,,1
175643255112353,"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary Jane Hammond, 1878-1964","D Major",9.8.9.8,,29
176512123143232,"IN BABILONE",in_babilone,"Julius Röntgen, 1855-1933","G Major","8.7.8.7 D","Dutch traditional melody",190
176556711125176,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c.1560-1616; Robert J. Batastini, b. 1942","C Major","8.8.8 with refrain",,140
31233234345643544443,"[Just for today, dear Father, we pray]",just_for_today_dear_father_gabriel,"Chas. H. Gabriel",,,,4
312354332133252,LANGRAN,langran_langran,"James Langran","F Major",10.10.10.10,,264
31353123412231353655,SACRISTA,sacrista_turner,"Guy Turner, b. 1955","D Major",6.6.6.6.8.6,,1
3135564556454323,"CONDITOR ALME SIDERUM",conditor_alme_siderum,"C. Winifred Douglas","E Major",8.8.8.8,"Sarum plainsong, Mode IV, 9th cent.",97
31433356523453212134,NIGHTFALL,nightfall_bakken,"Jeremy S. Bakken, b. 1981","D Major",5.5.8.8.5.5,,1
31555117136714332,"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",8.7.8.7,,124
31655651232234543134,CONCORD,concord_fleming,"Robert J. B. Fleming","G Major or modal",4.7.7.6,,9
321111233221777,"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",Irregular,,71
32111D7U32111(D7)U32,"TRADIN' MY SORROWS",tradin_my_sorrows_evans,"Darrell Evans","G Major",Irregular,,1
321135223565321,NETTLETON,nettleton,,"D Major","8.7.8.7 D","<i>A Repository of Sacred Music Part Second</i>, Harrisburg, 1813",806
3211566556717666,"METZLER'S REDHEAD NO. 66",redhead_no_66,"Richard Redhead (1820-1901)","D Major",8.6.8.6,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>",79
321171267117651,"ST. CATHERINE",st_catherine_hemy,,,8.8.8.8.8.8,,696
321232143234325,"SKIES OF GLORY",christ_whose_glory_williamson,"Malcolm Williamson (1931-2003)","E Flat Major",7.7.7.7.7.7,,6
321332123531323,"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel",,"4.3.6 D",,14
32155U1D767365451431,"MANY MANSIONS",many_mansions_cutts,"Peter Cutts, b. 1937","D Major","5.5.5.4 D irregular",,3
321554565535U1D77654,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major","9.10.9.9 with refrain",,670
321D655U12321D65556U,"[Praise the Lord there's sunlight in my happy soul today]",praise_the_lord_theres_sunlight_in_my_ha,"Barney E. Warren","A Major","13.7.13.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Precious_Sunlight); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (104)",3
32343212321171232323,"[Come, O come, thou blessed Spirit]",come_o_come_thou_blessed_spirit_tenney,"J. H. Tenney",,,,1
323432312233234,FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","F Major",11.10.11.10.11.10,"Original arrangement from the symphonic poem <I>Finlandia</i>",281
323511432332111,"ANNELEIN’S PRAYER",anneleins_prayer,"Anneli Loepp Thiessen","C Major",9.8.8.8,,1
32351332347212524432,"[""But for a moment""—this valley of sorrows]",but_for_a_moment_this_valley_stebbins,"Geo. C. Stebbins",,,,4
33116511111112332331,"[I heard the voice of Jesus say]",shine_on_me_spiritual,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933","G Major",,Traditional,10
332215671323343,"ST. LUCIAN",st_lucian_rinck,,"A Major",,,44
33251275156711713325,"OMNI DIE",omni_die_trier,,"G Major","8.7.8.7 D","<I>Gesangbuch</i>, Trier, 1695",26
33321321555444324326,"THE BEAUTY OF JESUS",let_the_beauty_of_jesus_be_seen_jones,"E. Edwin Young (b. 1895)","E Major",13.11.11.11,,28
3332215536711D112345,BRAUN,braun_braun,"Johann G. Braun","E Flat Major",6.6.4.6.6.6.4,,48
333234715553225,"ST. AGNES (DYKES)",st_agnes_dykes,"John Bacchus Dykes (1823-1876)","G Major",8.6.8.6,,1054
3332354321357665,"[La luz de Dios hace crecer]",the_light_of_god_rests_on_the_pettit,"Mildred T. Pettit, 1895-1977","E Flat Major",,,2
333312277111132,"MISSIONARY CHANT",missionary_chant_zeuner,"Charles H. C. Zeuner","A Flat Major",8.8.8.8,"<i>American Harp</i>, 1832",467
33332211117766512343,"WUNDERBARER KÖNIG",arnsberg_neander,"Joachim Neander, 1650-80","F Major",6.6.8.6.6.8.3.3.6.6,,147
333323431233333,"LIVING GOD",iverson_iverson,"Daniel Iverson, 1890-1977","F Major",7.5.7.5.8.7.5,,103
33335565433,"COME, LIGHT OF GOD",come_light_light_of_god,"Emily R. Brink, b. 1940","F Major",,"The Sisters of the Community of Grandchamp, Switzerland",4
333433211654345,AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","D Major","7.6.7.6 D",,1034
333436544317656,MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","B Flat Major",10.10.10.10,,324
33351223555423422222,QUEBEC,quebec_baker,"Henry Baker","E Flat Major",8.8.8.8,,477
3343111321D5U3343132,"[Lord, you have my heart]",lord_you_have_my_heart_smith,"Martin J. Smith","D Major",,,3
334321556543333,"[Meekness and majesty]",meekness_and_majesty_kendrick,"Graham Kendrick, b. 1950; Paul Leddington Wright, b. 1951","C Major",,,14
33512343651243321767,"HOLY WOMAN",holy_woman_michaels,"Patrick Michaels, 1954-","E Flat Major","8.8.7 D",,1
335432232343221,"WIR GLAUBEN ALL' AN EINEN GOTT",wir_glauben_all_an_einen_gott_33543,,"D Major",8.7.7.7.7.7,"<cite>Kirchengesangbuch</cite>, Darmstadt, 1699",18
336543351232133,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major or modal",6.7.6.7.6.6.6.6,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",62
344123135312132,ALFORD,alford_dykes,"J. B. Dykes, 1823-1876","G Major",7.6.8.6.8.6.8.6,,268
3451234565U1D5433643,DRUMMOYNE,drummoyne_gross,"Eric Gross, 1926-","D Major","4.5.5.5 D",,2
34516512335443216571,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,"Doris Akers","G Major","9.11.9.11 with refrain",,48
345167154531222,EVERTON,everton_smart,"Henry Thomas Smart (1813-1879)","D Major","8.7.8.7 D",,48
34517651233465345653,"[There's a sound within the land]",theres_a_sound_within_the_land_jones,"L. E. Jones",,,,3
345176512354323,INNOCENTS,innocents_parishchoir,,"E Flat Major",7.7.7.7,"<i>The Parish Choir</i>, 1850",435
345365132211765,SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","E Flat Major",Irregular,,24
345543223454321134,"WERDE MUNTER",werde_munter_schop,"Johann Schop, 1590?-1664?; Johann Sebastian Bach, 1685-1750","F Major",8.7.8.7.8.8.7.7,,165
3455434345744343232,"SHIBBOLET BASADEH",shibbolet_basadeh_jewish,"Jeff Cothran, 19??-","d minor","7.6.8.7.6.8 with refrain","Israeli traditional melody",5
34555U1D34565U11D72,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,"James McGranahan","A Flat Major",,,114
345556533234445,WALES,wales_34555,,"C Major",,"Arr. by Com.",4
34556717232165,MARCHING,marching_shaw,"Martin Shaw, 1875-1958","G Major",8.7.8.7,,41
345622356716653,"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","D Major",8.7.8.7,"Setting: <cite>Lutheran Service Book</cite>, 2006, alt.",130
345671123343211,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Charles H. Gabriel","A Major",,,170
35U1D6535U123211D7U1,"[Hear the call of the kingdom]",hear_the_call_of_the_king_getty_townend,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","F Major",,,1
351765543513212,"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",8.7.8.7,,93
354321232544332,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,,"F Major",8.8.8.8.8.8.6.6,"From <I>Orgelchoralbuch Württemberg</i>; Johann A. Freylinghausen, <i> Geistreiches Gesang-Buch </i> (1704)",58
354321277112233,ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","E Flat Major",8.6.8.6,,77
354321334325567U1234,"[God hath shined in our hearts]",god_hath_shined_in_our_hearts_pope,"R. Hudson Pope","D Major",,,1
354321712354335,PENLAN,penlan_jenkins,"David Jenkins, 1849-1915","D Major","7.6.7.6 D",,38
3543232(1)D6(5)45U35,INCARNATION,incarnation_bell,"John L. Bell, 1949-","F Major",6.4.6.4.6.6.6.4,,9
355432135543343,"JUNG’S LINTEL",jungs_lintel,"Shawn Kirchner; Ryan Harrison","C Major",Irregular,,1
355442443313445,"[Kindle a flame to lighten the dark]",kindle_a_flame_bell_maule,"John L. Bell (b. 1949)","a minor",,,7
35553553355535532121,"[Open the eyes of my heart]",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche, 1962-","E Major",,,20
356175121767653,THAXTED,thaxted_holst,"Gustav T. Holst, 1874-1934","B Flat Major",13.13.13.13.13.13,,82
365312176513543,BETHANY,bethany_smart,"Henry Smart","F Major","8.7.8.7 D",,198
511123216666771,"PASE LO QUE PASE VEN",pase_lo_que_pase_ven,"Doug Krehbiel; Jude Krehbiel","D Major",Irregular,,1
511123334555655,"SUNLIGHT IN MY SOUL",sunlight_weeden,"Winfield S. Weeden","E Flat Major","8.6.8.6 with refrain",,117
5U111(D6)6(7)77(U1)2,"WEARY PILGRIMS",weary_pilgrims_river_brethren,"John J. Overholt","A Flat Major",8.6.8.6.8.8.6,"Hymn tune of the Old Order River Brethren",1
51117122223332122,"THY MAJESTY",thy_majesty,,"F Major",,"Grimm's Choralbuch (1755); C. Gregor Choralbuch (1784)",5
511223144321511,RHOSYMEDRE,rhosymedre,"John David Edwards (1806-1885)","G Major",6.6.6.6.8.8.8,,86
5112235435443325,"ST. ASAPH ",st_asaph_giornovichi,"J. M. Giornovichi","G Major or modal",,,40
51155211776654555322,"HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,"Daniel L. Schutte","G Major","Irregular with refrain",,5
51U1D765233455432236,"[Into the darkness of this world]",into_the_darkness_of_this_world_dawn,"Maggi Dawn (b. 1959)","B Flat Major",,,2
512312165135332,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry (1826-1899)","G Major","8.7.8.7 with refrain",,76
512321275777651,"NEUMARK/WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",9.8.9.8.8.8,,243
512321715512342,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell","e minor","9.8.9.6 with refrain",,24
512325652432175,"PETER'S BROOK",peters_brook_fedak,"Alfred V. Fedak (1953-)",,"8.6.8.6 D",,1
5U123321212335555332,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss","F Major",,,134
51233343223444444554,"VASO NUEVO",vaso_nuevo_51233,,"E Flat Major",,"Latin American song",9
512345432136551,MINISTRY,ministry_strathdee,"Jim Strathdee, 1941-","F Major or modal",13.12.14.13.13,,2
51235654531422,WINSTON-SALEM,winstonsalem_morris,"Sally Ann Morris","E Flat Major","8.6.8.6 D",,1
512371272443134,BROCKHAM,brockham_clarke,"Jeremiah Clarke (1673?-1707)","G Major",8.8.8.8,,55
513132165513132,"NEW BRITAIN",new_britain,"Edwin Othello Excell (1851-1921); John Campbell (1950-)",,8.6.8.6,"Melody <I>Columbian Harmony</i>, Cincinnati, 1829",496
51317675123453321715,HAGEN,hagen_hagen,"Frances Florentine Hagen","G Major",7.7.3.3.7,,11
51354342132517165232,RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843","F Major",8.6.8.6,"Later form of melody by Haweis",289
5151355653231,SPITTA,spitta_danks,"H. P. Danks","F Major or modal",,,14
515356567176523,"FESTAL SONG",festal_song_walter,"William Henry Walterm 1825-1893","B Flat Major",6.6.8.6,,190
51551321116216552123,HANKEY,hankey_fischer,"William G. Fischer","G Major","7.6.7.6 D with refrain",,597
515654355432215,"[Songs of thankfulness and praise]",salzburg_hintze,"Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","D Major","7.7.7.7 D",,182
