hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Praise","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,CP1964,128,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Wonderful, wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,MBCH1953,392,,"Wonderful, wonderful Jesus","Annie B. Russell","Ernest O. Sellers",,"WONDERFUL JESUS",new_orleans_sellers,555555555556666,English,,
"Church Service Hymns","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,CSH1948,242,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Coleman's Songs for Men","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,CS4M1932,d141,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,,,
"Cross and Crown Hymnal, 3rd ed.","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,CCHC1949,d451,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Crusade Songs","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,CS1937a,d75,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Evangelistic songs","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,E1948,d70,"Wonderful, wonderful Jesus",,"Anna B. Russell",,,,,,English,,
"Falls Creek Songs","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,FCS1948,d69,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Favorite Hymns of Praise","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,FHOP,151,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Favorites Number 2: A Collection of Gospel Songs","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,FAV21946,18,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Foursquare Hymnal","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,4H1957,d295,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Free Will Baptist Hymn Book","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,FWBH1964,d321,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Gospel Hymnal","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,GH1950,d338,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,,,
"Great Hymns of the Faith","Wonderful, Wonderful Jesus!","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,GHF1968,451,"Wonderful, Wonderful Jesus!","Wonderful, wonderful Jesus!","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,HHGS1923,d159,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Hymnal of the Church of God","Wonderful, Wonderful Jesus!","There is never a day so dreary,",there_is_never_a_day_so_dreary_there_is,HCG1971,50,"Wonderful, Wonderful Jesus!","Wonderful, wonderful Jesus!","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Hymns for Praise and Service","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,H4PS1956,333,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Hymns of Faith","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,HHOF1980,249,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus!","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Hymns of Glorious Praise","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,HoGP1969,d386,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Hymns of the Christian Life","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,HoCL1936,321,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Hymns of the Christian Life. Rev. ed.","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,HCLR1962,d470,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,HCLR1978,528,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,HCL1992,528,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Inspiring Hymns","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,IH1951,12,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Jehovah's Praise","Wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,JP1925,d201,"Wonderful Jesus",,"Anna B. Russell",,,,,,English,,
"Look and Live Songs","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,LLS1945,d104,"Wonderful, wonderful Jesus",,"Anna B. Russell",,,,,,English,,
"Majestic Hymns","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,MH1930,d231,"Wonderful, wonderful Jesus",,"Anna B. Russell",,,,,,,,
"New Songs for Service","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,NS4S1929,14,"Wonderful Jesus","Wonderful, wonderful Jesus","Annie B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Praise and Worship Hymns","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,PWH1927,102,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Precious Hymns","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,PH1938,44,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Annie B. Russell",,,,,,English,,
"Precious Hymns","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,PH1938,180,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,English,,
"Rejoice Hymns","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,RH2011,246,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Revival Hymns and Choruses","Wonderful, Wonderful Jesus!","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,RHC,94,"Wonderful, Wonderful Jesus!","Wonderful, wonderful Jesus!","Anna B. Russell, 1862-1954","Ernest O. Seller, 1869-1952",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Revival Songs","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,RS1929a,d107,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,,,
"Select Sacred Songs","Wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,SSS1929,d60,"Wonderful Jesus",,"Anna B. Russell",,,,,,,,
"Small Church Music","Wonderful, wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,SCM,2955,,"Wonderful, wonderful Jesus","Anna B. Russell","E. O. Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,,,
"Songs for Men, the Salvation Army Official Song Book","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,SMSA1961,d204,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,SHoR1971,107,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Songs of Praise","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,SoP1937,d147,"Wonderful, wonderful Jesus",,"Anna B. Russell",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,SPGP1929,d172,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,,,
"Songs of Victory","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,SoV1937,d77,"Wonderful, wonderful Jesus",,"Anna B. Russell",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,SSSH1989,190,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,,,
"Spiritual Life Songs","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,SPLS1930,51,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Spiritual Life Songs: of the Radio Church","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,SLS1930,51,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,SSHU1935,d565,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,,,
"Tabernacle Hymns: Number Five","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,THN51953,31,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Tabernacle Hymns: Number Three","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,TH31931,15,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,AMEZ1996,267,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B Russell","Ernest O. Sellers","9.9.9.8 with refrain","WONDERFUL, WONDERFUL",new_orleans_sellers,555555555556666,English,,
"The Broadman Hymnal","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,BH1940,69,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The Celebration Hymnal: songs and hymns for worship","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,CEL1997,749,"Wonderful, Wonderful Jesus",,"Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"The Christian Life Hymnal","There is never a day so dreary","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,CLH2006,420,,,,,,"NEW ORLEANS",new_orleans_sellers,555555555556666,,,
"The Cyber Hymnal","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,CYBER,7610,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna Belle Russell","Ernest Orlando Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,GS1929,38,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The Modern Hymnal","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,MH1926,431,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The New Church Hymnal","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,NCH1976,375,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,NCH1928,61,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The New National Baptist Hymnal","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,NNBH1977,321,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The New National Baptist Hymnal (21st Century Edition)","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,NNBH2001,76,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"The Song Book of the Salvation Army","Wonderful, wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,SBSA1986,186,,"Wonderful, wonderful Jesus","Anna Belle Russell (1862-1954)",,,,,,English,,
"The Voice of Thanksgiving No. 4","Wonderful Jesus!","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,VoT41928,23,"Wonderful Jesus!","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"The Young People's Church of the Air Hymn Book","Wonderful, wonderful Jesus","There is never a day so dreary, There is never a night so logn",there_is_never_a_day_so_dreary_there_is,YPCA1932,d120,,"Wonderful, wonderful Jesus","Anna B. Russell",,,,,,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,VSS1925,58,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Voice of Praise","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,VoP1947,35,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus and Other Songs","Wonderful Jesus!","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,WJOS1927,1,"Wonderful Jesus!","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,,,
"Worship and Praise: for the Church and Sunday School","Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,WP1929,11,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Worship and Service Hymnal: For Church, School, and Home","Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,WASH1957,285,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
