firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Så högt har Gud oss till stor fröjd","Så högt har Gud oss till stor fröjd",,,sa_hogt_har_gud_oss_till_stor_frojd,English,"Israel Kolmodin; Anonymous",,"German author unknown, 1586",3
"Så hvila i välsignelse","Så hvila i välsignelse",,,sa_vila_i_valsignelse,English,"Johan Olaf Wallin",,,1
"Să îţi cântăm Osana","Să Îţi Cântăm Osana","Să Îţi Cântăm Osana",,sa_iti_cantam_osana,Romanian,"Theodulph de Orleans; Necunoscut","7.6.7.6 D",,1
"Sa koa̱á tsìn-na 'én nga ma ko̱xián-la jè kjo̱tsja-na̱","Sa koa̱á tsìn-na 'én nga ma ko̱xián-la jè kjo̱tsja-na̱",,,sa_koaa_tsinna_en_nga_ma_koxianla_je,"Mazatec (Eloxochitlán)",,,,1
"Sa kommer jag min Gud","Sa kommer jag min Gud",,,sa_kommer_jag_min_gud,,"Johannes G. Olearius",,,1
"사 랑 으 노 천 지 만 물 (God who created all by your Word)","사 랑 으 노 천 지 만 물 (God Who Created All)","사 랑 으 노 천 지 만 물 (God Who Created All)",,god_who_created_all_by_your_word,"English; Korean","Won Yong Kang; Edward Poitras",8.7.8.7.8.7.8.7,,1
"사 랑 하 고 바 라 면 서 (When love is found and hope comes home)","사 랑 하 고 바 라 면 서 (When Love Is Found)","사 랑 하 고 바 라 면 서 (When Love Is Found)",,when_love_is_found_and_hope_comes_home,"English; Korean","Brian Wren",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",32
"사 랑 하 는 나 의 아 버 지 (Father in heaven, how we love you)","사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)","사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)",,father_in_heaven_how_we_love_you,English,"Bob Fitts",,"Korean trans. The United Methodist Korean Hymnal Commitee",8
"사 랑 하 는 우 리 (Jesus, beloved Lord)","사 랑 하 는 우 리 여 수 (Jesus, Beloved Lord)","사 랑 하 는 우 리 여 수 (Jesus, Beloved Lord)",,jesus_beloved_lord,"English; Korean","Sung Ho Kim",,,1
"Så lång som hafvets bölja går","Så lång som hafvets bölja går",,,sa_lang_som_havets_bolja_gar,Swedish,,,,1
"사 랑 의 주 님 여 수 (Loving Lord Jesus, today)","사 랑 의 주 님 여 수 (Loving Lord Jesus, Today)","사 랑 의 주 님 여 수 (Loving Lord Jesus, Today)",,loving_lord_jesus_today,"English; Korean","Kae Joon Lee; Edward Poitras",,,1
"사 렁 으 로 다 스 러 는 (God whose love is reigning o'er us)","사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)","사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)",,god_whose_love_is_reigning_oer_us,"English; Korean","William Boyd Grove",8.7.8.7.8.7,"Korean trans. The United Methodist Korean Hymnal Commitee",5
"Så lyktar än ett år sitt lopp","Så lyktar än ett år sitt lopp",,,saa_lyktar_n_ett_aar_sitt_lopp,Swedish,"Johan Olaf Wallin",,,1
"사 망 의 모 든 권 세 이 기 고 (We know that Christ is raised and dies no more)","사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised","사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,"English; Korean","John Brownlow Geyer","10.10.10 with alleluias","Korean trans. The United Methodist Korean Hymnal Committee",29
"Så mörke är ej natt, så hård är ej nöd","Jesu är när'","Jesu är när'",,sa_morke_ar_ej_natt_sa_hard_ar,Swedish,,,,1
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",,lord_who_throughout_these_forty_days,"English; Korean","Claudia F. Hernaman",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",86
"Så skön går morgonstjernan fram","Så skön går morgonstjernan fram",,,sa_skon_gar_morgonstjernan_fram,Swedish,"Johan Olaf Wallin",,,2
"Så snart for då min fröjd sin kos","Så snart for då min fröjd sin kos",,,saa_snart_for_daa_min_froejd_sin_kos,Swedish,"Erick G. Geijer",,,1
"Sa stor Guds k'rlek till oss var","Sa 'lskade Gud verlden","Sa 'lskade Gud verlden",,sa_stor_guds_krlek_till_oss_var,,,,,1
"Så vandre vi all verldens väg","Så vandre vi all verldens väg",,,sa_vandre_vi_all_verldens_vag,Swedish,"Johan Olaf Wallin",,,1
"Sa villigt fram Guds rena Lamm","Passions hymn","Passions hymn",,sa_villigt_fram_guds_rena_lamm,,,,,1
"Saa faar og god","Saa faar og god",,,saa_faar_og_god,Norwegian,"Thomas Kingo",,,2
"Saa from og god","Saa from og god",,,saa_from_og_god,Norwegian,"Thomas Kingo",,,4
"Saa har Gud elsket Verden","Underfuld Kj'rlighed","Underfuld Kj'rlighed","Kj'lrlighed saa underfuld",saa_har_gud_elsket_verden,,"Martha M. Stockton",,,1
"Saa hav nu, sjæl, et freidigt mod","Hav freidigt Mod","Hav freidigt Mod",,saa_hav_nu_sjael_et_freidigt_mod,Norwegian,,,,1
"Saa laangt som Himlens Helving naar","Saa laangt som Himlens Helving naar",,,saa_laangt_som_himlens_helving_naar,,"Martin Luther",,,3
"Saa mange Hindringer vi saa","Boennens V'rd","Boennens V'rd",,saa_mange_hindringer_vi_saa,,"William Cowper",,,1
"Saa moerkt det 'r och jag 'r laangt fraan","Jag ser till dig",,"Jag ser till dig",saa_moerkt_det_r_och_jag_r_laangt_fraan,,"Jeremiah Eames Rankin",,,1
"Saa oem og saa foed var min Mesters roest","Kom hid til mig",,"Kom hid til mig",saa_oem_og_saa_foed_var_min_mesters_roes,,"Ellen Knight Bradford",,,1
"Saa sandt jeg lever siger Gud","Saa sandt jeg lever siger Gud",,,saa_sandt_jeg_lever_siger_gud,Norwegian,"Johann Heermann; St. Augustine; Anonymous",,,6
"Saa skal da mammon vige","Saa skal da mammon vige",,,saa_skal_da_mammon_vige,Norwegian,"Hans Adolf Brorson ",,,6
"Saa skal dog Satans rige","Saa skal dog Satans rige",,,saa_skal_dog_satans_rige,Norwegian,"Thomas Kingo",,,6
"Saa tryg paa Zions Klippe","Min F'stning han er",,"Min F'stning han er",saa_tryg_paa_zions_klippe,Danish,"P. P. Bliss; P. H. Dam",,,1
"Saa vidt som solens straaler stige","Saa vidt som solens straaler stige",,,saa_vidt_som_solens_straaler_stige,Norwegian,"C. J. Boye",,,6
"Saa vil vi nu sige hverandre: Farvel!","Saa vil vi nu sige hverandre: Farvel!",,,saa_vil_vi_nu_sige_hverandre_farvel,Norwegian,"Martha Clausen",,,5
"Saalænge du har Maal og Mund","Saalænge du har Maal og Mund",,,saalaenge_du_har_maal_og_mund,Norwegian,"J. Bibe",,,4
"Saanca a bumdeng iti sulisog","Saanca a Bumdeng iti Sulisog","Saanca a Bumdeng iti Sulisog","Ken Jesus italecmo",saanca_a_bumdeng_iti_sulisog,"Ilocano; Tagalog","H. R. P.",,,1
"Saasom blommans ljufva doft","Jesus vardar sparfven omt",,"Jesus vardar sparfven omt",saasom_blommans_ljufva_doft,,,,,1
"Saavidt som himlens bue gaar","Saavidt som himlens bue gaar",,,saavidt_som_himlens_bue_gaar,,"S. P. Gotlaender; Martin Luther",,,1
"Sábado es, sábado es","Sábado es","Sábado es",,sabado_es_sabado_es,Spanish,"Les Garrett (1944- ); María I. Mateo de Gómez (1947- )",,,1
"Sábado santo de Jehová","Sábado santo","Sábado santo",,sabado_santo_de_jehova,Spanish,"Hector Pereyra S.",,,2
"Sabbatglocken läuten, o so süß und rein","Sabbatglocken läuten","Sabbatglocken läuten","Süß läuten, läuten",sabbatglocken_laueten_o_so_suess_und_rei,German,"C. Fistler; Eliza E. Hewitt",,,3
"Sabbath bells are chiming, far and near","Sabbath Bells","Sabbath Bells","Sabbath bells",sabbath_bells_are_chiming_far_and_near,English,"Haldor Lillenas",,,2
"Sabbath bells are chiming, O so sweet and clear","Bells of Invitation","Bells of Invitation","Sweetly chiming, chiming",sabbath_bells_are_chiming_o_so_sweet_and,English,"Eliza E. Hewitt",,,2
"Sabbath bells are pealing, pealing","Jesus loves you, precious message",,"Jesus loves you, precious message",sabbath_bells_are_pealing_pealing,,"Margaret Coote Brown",,,3
"Sabbath bells are pealing soft and clear","Sweet Sabbath Bells","Sweet Sabbath Bells","Sweet Sabbath bells",sabbath_bells_are_pealing_soft_and_clear,English,"Edna R. Worrell",,,1
"Sabbath bells are pealing, Thoughts of hallowed rest revealing","Sabbath Bells Are Pealing","Sabbath Bells Are Pealing",,sabbath_bells_are_pealing_thoughts_of,English,"Fanny Crosby",,,1
"Sabbath bells are ringing","Sabbath bells are ringing",,,sabbath_bells_are_ringing_marlow,,"Harold Marlow",,,1
"Sabbath bells are ringing","Ring on, ring on, O sabbath bells",,"Ring on, ring on, O sabbath bells",sabbath_bells_are_ringing_moore,English,"John Lewis Moore",,,2
"Sabbath bells are ringing","Sabbath Bells","Sabbath Bells","Blessed Sabbath bells",sabbath_bells_are_ringing_ringing_soft,English,"Flora Kirkland",,,1
"Sabbath bells are ringing over hill and dale","The Sabbath Bells","The Sabbath Bells","O come away",sabbath_bells_are_ringing_over_hill_and,English,"Edith Sanford Tillotson",,,2
"Sabbath bells are ringing, ringing","Sabbath bells are ringing, ringing",,,sabbath_bells_are_ringing_ringing,,"George W. Bungay",,,3
"Sabbath bells are ringing (Rowe)","Ring on, ring on, O sabbath bells",,"Ring on, ring on, O sabbath bells",sabbath_bells_are_ringing_rowe,,"James Rowe",,,2
"Sabbath bells are ringing, sounding loud and clear","Sabbath Bells are Ringing","Sabbath Bells are Ringing","Sabbath bells are ringing",sabbath_bells_are_ringing_sounding_loud_,,,,,1
"Sabbath bells are sweetly ringing","Sabbath Bells","Sabbath Bells",,sabbath_bells_are_sweetly,,"Louis D. Eichhorn",,,1
"Sabbath bells are sweetly ringing","Sabbath bells are sweetly ringing",,,sabbath_bells_are_sweetly_ringing,,"William Rosborough",,,4
"Sabbath bells ringing sweet and clear","Sabbath Bells Are Ringing","Sabbath Bells Are Ringing","Sabbath bells are ringing",sabbath_bells_ringing_sweet_and_clear,English,"Mrs. M. O. Page",,,1
"Sabbath bells sabbath bells","Sabbath Bells","Sabbath Bells",,sabbath_bells_sabbath_bells,English,"E. A. Barnes",,,1
"Sabbath bells, so sweetly calling","Sabbath Bells","Sabbath Bells",,sabbath_bells_so_sweetly_calling,English,"George Cooper",,,3
"Sabbath carols tell of Jesus","Sabbath Carols","Sabbath Carols","We will sing, we will sing",sabbath_carols_tell_of_jesus,English,"R. B. Mahaffey",,,1
"Sabbath day again we welcome","Sabbath Morning Hymn","Sabbath Morning Hymn",,sabbath_day_again_we_welcome,English,Anon.,,,1
"Sabbath day of childhood's years","Happy Sunday School","Happy Sunday School","Happy school, happy school, happy, happy, Sunday school",sabbath_day_of_childhoods_years,,"George W. Bungay",,,1
"Sabbath day of rest and cheer","Day of rest","Day of rest",,sabbath_day_of_rest_and_cheer,English,"Joël Blomqvist; A. L. Skoog",,,5
"Sabbath day of sweet refreshing","Sabbath Day of Sweet Refreshing","Sabbath Day of Sweet Refreshing","Day of all the week the brightest",sabbath_day_of_sweet_refreshing,English,"Fanny J. Crosby",,,1
"Sabbath day returns again","Opening Song","Opening Song","Sing aloud to Christ our King",sabbath_day_returns_again_with,English,"H. P. Gerhardt",,,3
"Sabbath day sabbath day in mercy given","Sabbath day sabbath day in mercy given",,,sabbath_day_sabbath_day_in_mercy_given,,"Benjamin M. Chase",,,1
"Sabbath day sabbath day with the setting sun","Sabbath day sabbath day with the setting sun",,,sabbath_day_sabbath_day_with_the_setting,,"F. W. Sandford",,,2
"Sabbath from heaven descending","Sabbath from heaven descending",,,sabbath_from_heaven_descending,,"Susie E. Paine",,,1
"Sabbath holy, to the lowly","Sabbath Holy","Sabbath Holy",,sabbath_holy_to_the_lowly,English,"Ebenezer Elliott",,,3
"Sabbath home, dear Sabbath home","Dear Sabbath Home","Dear Sabbath Home","Sabbath home, dear Sabbath home",sabbath_home_dear_sabbath_home_peac,English,"W. A. Ogden",,,1
"Sabbath is a happy day","Sabbath is a happy day",,,sabbath_is_a_happy_day,,"M. Kennedy",,,1
"Sabbath joy again draws nigh","The message of the Sabbath","The message of the Sabbath",,sabbath_joy_again_draws_nigh,,,,,1
"Sabbath morn has come once more","Sabbath Morn has Come","Sabbath Morn has Come",,sabbath_morn_has_come_once_more,English,Anon.,,,1
"Sabbath morn is breaking, and Sabbath bells are waking","We come, we come to join the Sabbath school",,"We come, we come to join the Sabbath school",sabbath_morn_is_breaking_and_sabbath_bel,,,,,1
"Sabbath morning comes with gladness","Sabbath Morning Comes With Gladness","Sabbath Morning Comes With Gladness",,sabbath_morning_comes_with_gladness,English,"James Gallaher",,,4
"Sabbath morning, Sabbath morning","Sabbath Morning","Sabbath Morning",,sabbath_morning_sabbath_morning,English,"Thomas O. Summers",,,4
"Sabbath of the Saints of old","Sabbath of the Saints of old",,,sabbath_of_the_saints_of_old,English,,,,7
"Sabbath schools must have their concerts","Sabbath schools must have their concerts",,,sabbath_schools_must_have_their_concerts,,,,,10
"Sabbath schools must have their meeting","Sabbath schools must have their meeting",,,sabbath_schools_must_have_their_meeting,,,,,6
"Sabbath-day of peace and joy","Sabbath-day of peace and joy",,,sabbath_day_of_peace_and_joy,English,,,,1
"Sabbathruh', Süß bist du","Sabbathruh', Süß bist du",,,sabbathruh_suss_bist_du,German,"H. Gellert",,,2
"Sabbaths are the Savior's","Keep them holy","Keep them holy","Thank the Lord for sabbaths",sabbaths_are_the_saviors,,"J. L. Dayton",,,1
"Sabbatstag hur skoen du 'r","Sabbatstag hur skoen du 'r",,,sabbatsdag_hur_skon_du_ar,,"Joel Blomqvist",,,7
"Sabeis falar de tudo que neste mundo há","Sabeis Falar de Tudo","Sabeis Falar de Tudo","Irmãos, irmãos, falemos de nosso Salvador",sabeis_falar_de_tudo_que_neste_mundo_h,Portuguese,"Henry Maxwell Wright, 1849-1931; Fanny Jane Crosby","7.6.7.6 with refrain",,1
"¿Saber quieres por qué vivo tan gozoso","¡Saber Quieres?","¡Saber Quieres?","¡Aleluya! ¡Aleluya!",saber_quieres_por_que_vivo_tan_gozoso,Spanish,,,,1
"Sabes cuánta clara estrella","Sabes cuánta clara estrella",,,sabes_cuanta_clara_estrella_presta_al_ci,Spanish,"Johann Wilhelm Hey; Federico Fliedner",8.7.8.7.8.8.7.7,,6
"¿Sabes cuántas estrellitas En el cielo dan fulgor?","¿Sabes cuántas estrellitas?","¿Sabes cuántas estrellitas?",,sabes_cuantas_estrellitas,Spanish,"Johann Hey",,,4
"¿Sabes cuántos claros astros dan al cielo su fulgor?","¿Sabes cuántos?","¿Sabes cuántos?",,sabes_cuantos_claros_astros,Spanish,,,,2
"¿Sabes dónde hay una fuente","Es Jesús la viva Fuente",,"Es Jesús la viva Fuente",sabes_donde_hay_una_fuente_pura,Spanish,"P. P. Bliss; Isabel Lawrence",,,4
"¿Sabes que Jesús te ama?","¿Sabes Tu?","¿Sabes Tu?",,sabes_que_jesus_te_ama,Spanish,"Margarita Acosta",,,1
"¿Sabes tu porqué anhelo la venida del Señor","¿Sabes Tu Por Qué Anhelo?","¿Sabes Tu Por Qué Anhelo?","Otra vez Jesús vendrá",sabes_tu_porque_anhelo_la_venida,Spanish,"G. P. Simmonds; Dr. A. B. Simpson",,,2
"സഭക്കേകാടിസ്ഥാ-നം തൻ കാന്തനാം ക്രിസ്തു (Sabhakkēkāṭisthā-naṁ tan kāntanāṁ kristu)",സഭാക്കേകാടിസ്ഥാനം,സഭാക്കേകാടിസ്ഥാനം,,sabhakkekatishthanam_tan_kantanam,Malayalam,"S. J. Stone; Simon Zachariah","7.6.7.6 D",,1
"Sabia, justa y toda pura","Sabia, justa y toda pura",,,sabia_justa_y_toda_pura,Spanish,"G. H. Rule",,,6
"Sabiduría de lo alto venida","Sabiduría de lo alto venida",,,sabiduria_de_lo_also_venida,Spanish,,,,1
さびしいたにのみち,さびしい谷の道,さびしい谷の道,,sabishii_tani_no_michi,,,,,1
"Sacaréis aguas con gozo","Sacaréis aguas con gozo",,,sacareis_aguas_con_gozo,Spanish,,,,1
"Sacerdos et Pontifex","Sacerdos et Pontifex",,,sacerdos_et_pontifex,,,,,2
"Sach'ki, sach'ki al hach'lomot (שַֹחְַקִי, שַֹחְַקִי עַל הַחְַלוֹמוֹת) (Laugh, laugh at all my dreams!)","Sach'ki, sach'ki al hach'lomot (שַֹחְַקִי, שַֹחְַקִי עַל הַחְַלוֹמוֹת) (Laugh, laugh at all my dreams!)",,,sachki_sachki_al_hachlomot,"English; Hebrew"," S. Tchernikowsky",,,1
"Sácianos de tu misericordia, Señor (Fill us with your love, O Lord, O Lord)","Sácianos de tu misericordia, Señor (Fill us with your love, O Lord, O Lord)",,,fill_us_with_your_love_o_lord_o_lord,"English; Spanish",,,,1
"Sacrament of Penance (Sacramento de la Penitencia)","Sacrament of Penance (Sacramento de la Penitencia)",,,liturgy,,,,,640
"Sacred are the tho'ts of the blessed Saviour","Sacred Thoughts","Sacred Thoughts","Praise Him, ev'ry tribe and nation",sacred_are_the_thoughts_of_the_blessed,English,"Fay Wallington",,,1
"Sacred awe stirs heart","Sacred awe stirs heart",,,sacred_awe_stirs_heart,,,,,1
"Sacred books, the church's treasure","Sacred books, the church's treasure",,,sacred_books_the_churchs_treasure,English,"Roy A. Cheville",,,2
"Sacred carols we are singing","Sacred carols let us raise",,"Sacred carols let us raise",sacred_carols_we_are_singing,,"S. J. Oslin",,,1
"Sacred day forever blest","Sacred day forever blest",,,sacred_day_forever_blest,,,,,13
"Sacred dear Father of all things created","Sacred dear Father of all things created",,,sacred_dear_father_of_all_things_created,,"Barnabe Barnes",,,1
"Sacred director of divine Sion","Sacred director of divine Sion",,,sacred_director_of_divine_sion,,"Barnabe Barnes",,,1
"Sacred fount of love sublime","Sacred fount of love sublime",,,sacred_fount_of_love_sublime,,,,,1
"Sacred head so bruised and wounded","Sacred head so bruised and wounded",,,sacred_head_so_bruised_and_wounded,,"Paul Gerhardt",,,1
"Sacred heart in accents burning","Sacred heart of our Redeemer",,"Sacred heart of our Redeemer",sacred_heart_in_accents_burning,,"Eleanor C. Donnelly",,,9
"Sacred heart of Jesus blest","Sacred heart of Jesus blest",,,sacred_heart_of_jesus_blest,,,,,1
"Sacred heart of Jesus fount of love and mercy","Sacred heart of Jesus we implore",,"Sacred heart of Jesus we implore",sacred_heart_of_jesus_fount_of_love_and_,,,,,2
"Sacred Heart of Jesus, meek and mild","Sacred Heart of Jesus","Sacred Heart of Jesus","Sacred Heart of Jesus, draw us closer to your love",sacred_heart_of_jesus_meek_and_mild,English,"Percival M. Cacanindin",,,1
"Sacred heart so meek and tender","Sacred heart so meek and tender",,,sacred_heart_so_meek_and_tender,,,,,1
"Sacred heart with warm devotion","Sacred heart with warm devotion",,,sacred_heart_with_warm_devotion,,,,,1
"Sacred is the solemn rite","Sacred is the solemn rite",,,sacred_is_the_solemn_rite,,"J. X. Allen",,,1
"Sacred name of Jesus","Sacred name of Jesus",,,sacred_name_of_jesus,,"H. L. von Hayn ",,,5
"Sacred peace celestial treasure","Sacred peace celestial treasure",,,sacred_peace_celestial_treasure,,,,,1
"Sacred pleasure sweet employ","Sacred pleasure sweet employ",,,sacred_pleasure_sweet_employ,,,,,1
"Sacred redeemer let my prayers pierce","Sacred redeemer let my prayers pierce",,,sacred_redeemer_let_my_prayers_pierce,,"Barnabe Barnes",,,1
"Sacred songs of love","Sacred songs of love",,,sacred_songs_of_love,,"Nolin Jeffress",,,1
"Sacred star shine on us from heaven's blue","Beautiful star","Beautiful star","On the sad earth shine all the night",sacred_star_shine_on_us_from_heavens_blu,,"E. Greer Floyd",,,1
"Sacred the body God has created","Sacred the Body","Sacred the Body",,sacred_the_body_god_has_created,English,"Ruth Duck",10.10.10.10,,5
"Sacred the place of prayer and song","I need thee O I need thee",,"I need thee O I need thee",sacred_the_place_of_prayer_and_song,,"Evan Stephens",,,2
"Sacred tie that sweetly binds","Sacred tie that sweetly binds",,,sacred_tie_that_sweetly_binds,,,,,1
"Sacred to heav'n behold the dome appears","Sacred to heav'n behold the dome appears",,,sacred_to_heaven_behold_the_dome_appears,,,,,2
"Sacred wedlock law of heaven","Sacred wedlock law of heaven",,,sacred_wedlock_law_of_heaven,,,,,3
"Sacred wisdom be my guide","Sacred wisdom be my guide",,,sacred_wisdom_be_my_guide,,,,,2
"Sacrifice and offering you have not desired","Lo, I Have Come to Do Your Will","Lo, I Have Come to Do Your Will","Lo, I have come to do your will, O God",sacrifice_and_offering_you_have_not_des,,"Paul O Davidson",10.8.13.8,,1
"Sacrifice sweet O let me bring","Glory to God that grace is free","Glory to God that grace is free",,sacrifice_sweet_o_let_me_bring,,,,,1
"Sacris solemnis juncta sint gaudia","Sacris solemnis juncta sint gaudia",,,sacris_solemnis_juncta_sint_gaudia,Latin,"Thomas Aquinas",,,11
"Sacrum convivium","Sacrum convivium",,,sacrum_convivium,"German; Latin",,,,1
"Sacude el pesado sueño","Sacude el pesado sueño",,,sacude_el_pesado_sueno,Spanish,"R. Bon",,,1
"Sad and alone friends had all fled","I found that someone loves me","I found that someone loves me",,sad_and_alone_friends_had_all_fled,,"J. L. Baker",,,1
"Sad and alone your way must be","Will you not come home again",,"Will you not come home again",sad_and_alone_your_way_must_be,,"Catherine Booth-Clibborn",,,2
"Sad and lonely forth there wanders","Pity the drunkard","Pity the drunkard","Who will pity, who will lead him",sad_and_lonely_forth_there_wanders,,"J. A. Ogsbury",,,2
"Sad and lonely, weak and weary","The Backslider","The Backslider","O backslider, there is pardon",sad_and_lonely_weak_and_weary_down_lifes,,"Charles E. Orr; A. L. B.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Backslider); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (407); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (22)",3
"Sad and lonely weak and weary, Jesus found me sore oppressed","Jesus Now By Faith I See","Jesus Now By Faith I See","Glory, glory, all is glory",sad_and_lonely_weak_and_weary_ortlif,English,"William T. Ortlip",,,1
"Sad and weary and worn with weeping","Not here but risen","Not here but risen","Seek not the Master here",sad_and_weary_and_worn_with_weeping,,"Avis M. Burgeson",,,1
"Sad and weary, lone and dreary","The Soul's Reply","The Soul's Reply",,sad_and_weary_lone_and_dreary,English,"Allie Starbright",,,16
"Sad and weary were our way","Sad and weary were our way",,,sad_and_weary_were_our_way,English,"Julia Anne Elliott",,,3
"Sad and weary with my longing","Clinging To The Cross","Clinging To The Cross","All I have I leave for Jesus",sad_and_weary_with_my_longing,English,"B. M. Adams",,,32
