displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy On the Way","Oh, good old way, how sweet Thou art",o_good_old_way_how_sweet_thou_art,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,120,"Happy On the Way","Happy on the way",,"R. E. Hudson",,"[Oh, good old way, how sweet Thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"Happy on the Way","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,122,"Happy on the Way","Happy on the way",,"R. E. Hudson",,"[O good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"All the Way Long it is Jesus","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,129,"All the Way Long it is Jesus","Jesus, Jesus",,,,"[O good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,,,
"All the Way Long it Is Jesus","O good old way, how sweet thou art!",o_good_old_way_how_sweet_thou_art,"Cheerful Songs",CS21891,129,"All the Way Long it Is Jesus","Jesus, Jesus",,,,"[O good old way, how sweet thou art!]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"All the way long it is Jesus","O good old way, how sweet thou art!",o_good_old_way_how_sweet_thou_art,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,129,"All the way long it is Jesus","Jesus, Jesus",,,,"[O good old way, how sweet thou art!]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"All the Way Long it Is Jesus","O good old way, how sweet thou art!",o_good_old_way_how_sweet_thou_art,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,139,"All the Way Long it Is Jesus","Jesus, Jesus, Why, all the way long it is Jesus",,,,"[O good old way, how sweet thou art!]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"All the way long it is Jesus","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,258,"All the way long it is Jesus","Jesus, Jesus",,,,"[O good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"Happy On the Way","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"The World Revival Songs and Hymns",WRSH1906,265,"Happy On the Way","Happy on the way",,"R. E. Hudson",,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_art_hudson,11355665113322221113,English,,
"All the Way Long it Is Jesus","O good old way! How sweet thou art",o_good_old_way_how_sweet_thou_art,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,358,"All the Way Long it Is Jesus","Jesus, Jesus",,,,"[O good old way! How sweet thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"He Doeth All Things Well","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,67,"He Doeth All Things Well","Jesus, Jesus",,"F. J. Burdett",,"[O good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_burdett,13432121655671713213,English,,
"He Doeth All Things Well","Oh, good old way, how sweet thou art!",o_good_old_way_how_sweet_thou_art,"Honey Out of the Rock",H1OR1892,67,"He Doeth All Things Well","Jesus, Jesus, All the way long it is Jesus",,"F. J. Burdett",,"[Oh, good old way, how sweet thou art!]",o_good_old_way_how_sweet_thou_burdett,13432121655671713213,English,,
"All the Way 'Long it is Jesus","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,287,"All the Way 'Long it is Jesus","Happy on the way",,,,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_nickerson,133211332112327511,English,,
"All the Way 'Long it is Jesus","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,287,"All the Way 'Long it is Jesus","Happy on the way",,,,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"All the Way 'Long It Is Jesus","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,400,"All the Way 'Long It Is Jesus","Jesus, Jesus, Why, all the way 'long it is Jesus",,,,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"Swing Those Gates Ajar","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,7,"Swing Those Gates Ajar","Oh, swing them open, angels",,"T. J. Beoctston",,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_beoctston,51234565113422712345,English,,
"Swing those Gates Ajar!","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,69,"Swing those Gates Ajar!","Swing them open, Angels",,,,"[Oh, good old way, how sweet thou art]",o_good_old_way_how_sweet_thou_51233,51233565113327123457,English,,
"O good old way, how sweet thou art","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"The Song Book of the Salvation Army",SBSA1953,C284,,,,,,,,,English,,
"O good old way, how sweet [blest] thou art","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"The Salvation Soldier's Song Book",SSS1880,d72,,,"Edward C. Avis",,,,,,,,
"O good old way, how sweet [blest] thou art","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"The Salvation Soldier's Song Book",SSS1885b,d123,,,"Edward C. Avis",,,,,,,,
"O good old way, how sweet thou art","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"The Highway Hymnal (Revised edition)",HHRR1886,372,,,,,,,,,English,,
"We'll serve the Lord","The good old way, how sweet thou art!",o_good_old_way_how_sweet_thou_art,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,306,,"We'll serve the Lord",,,8.8.8.8,,,,English,,
"Happy on the way, happy on the way","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"Salvation Melodies. New ed.",SMN1897,d38,,"Happy on the way, happy on the way","Edward C. Avis",,,,,,,,
"All the way long it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"Best Hymns No. 2",BH21899,d99,"All the way long it is Jesus","Jesus, Jesus, all the way long","Edward C. Avis",,,,,,English,,
"Jesus, Jesus, why all the way long it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"The Supplement to ""The Century Gospel Songs""",STCG1902,d112,"Jesus, Jesus, why all the way long it is Jesus",,"Edward C. Avis",,,,,,,,
"Happy on the way","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"Gospel Tent Hymns",GTH1890,d125,,"Happy on the way","Edward C. Avis",,,,,,English,,
"All the way long it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"Peerless Hymns",PH1899,d151,"All the way long it is Jesus","Jesus, Jesus, all the way long","Edward C. Avis",,,,,,English,,
"Jesus, Jesus, why, all the way it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"Salvation Soldier's Song Book",SSSB1880,d155,,"Jesus, Jesus, why, all the way it is Jesus","Edward C. Avis",,,,,,,,
"All the way 'long it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,172,"All the way 'long it is Jesus",,"Edward C. Avis",,,,,,,,
"Jesus, Jesus, why, all the way it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d203,,"Jesus, Jesus, why, all the way it is Jesus","Edward C. Avis",,,,,,English,,
"All the way long it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"Sacred Melodies (Revised)",SMR1889,d211,"All the way long it is Jesus","Jesus, Jesus","Edward C. Avis",,,,,,,,
"Jesus, Jesus! Why, all the way 'long it is Jesus!","O Good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Salvation Army Songs",SAS1911,299,,"Jesus, Jesus! Why, all the way 'long it is Jesus!",,,,,,,English,,
"Happy on the way","Oh, good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Gospel Tent Hymns",GTH1889,136,,"Happy on the way",,,,,,,English,,
"Jesus, Jesus","O good old way, how sweet thou art",o_good_old_way_how_sweet_thou_art,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e107,,"Jesus, Jesus",,,,,,,English,,
