displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for First-Day Schools",HFDS1863,102,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,102,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,106,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Sunday Schools, Youth and Children",HSSY1854,147,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,147,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d306,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sabbath School Hymn Book",SSHB1860,d331,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d460,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Union Hymns. Rev.",UHR1835,d462,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Baptist Sabbath School Hymn Book",BSSH1851,d470,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Union Hymns. Rev.",UHR1845,d476,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d502,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Schools and Families",H4SF1853,d546,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,559,,,,,,,,,English,,
"I think of One I cannot see","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,92,,"I think of One I cannot see",,,,,,,,,
"""His name is God""","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,40,"""His name is God""",,,,,,,,English,,
"There is a God","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Sunday Schools",H4SS1860,68,"There is a God",,,,,,,,English,,
"Child's thoughts of God","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"New Union Hymns",NUH1850,511,"Child's thoughts of God",,,,,,,,,,
