displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,706,,,"Katherine Hankey",,"7.6.7.6 D with refrain",,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,716,,,"Mrs. Annie S. Hawks; Rev. Robert Lowry",,"6.4.6.4 with refrain",,,,,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,726,,"I am coming, Lord","Rev. Lewis Hartsough",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,727,,,"Rev. Horatius Bonar",,"6.6.8.6 D",,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,321,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,561,,,"Rev. James G. Small",,"8.7.8.7 D",,,,,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,639,,,"Rev. Thomas R. Taylor",,6.4.6.4.6.6.6.4,,,,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,177,,,"Rev. Edmund H. Sears",,"8.6.8.6 D",,,,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,482,,,"James Montgomery",,"6.5.6.5 D",,,,,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,515,,,"Catherine Winkworth; Georg Neumark",,9.8.9.8.8.8,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,526,,,"Anna L. Waring",,"7.6.7.6 D",,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,540,,,"John G. Whittier",,8.6.8.6,,,,,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,544,,,"Benjamin Beddome",,8.6.8.6,,,,,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,617,,,"Rev. H. A. Caesar Malan; Rev. George W. Bethune",,6.6.8.6,,,,,,
"In his own raiment clad","In his own raiment clad",in_his_own_raiment_clad,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,696,,,"Rev. Edward Monro",,6.4.6.3,,,,,,
