displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,218,,,"Isaac Watts","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Give thanks and praise to God above","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,222,,,,"Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Deliverance and Victory","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"The Psalter: with responsive readings",PS1912,319,"Deliverance and Victory",,,"Samuel Stanley",8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,453,,,"John Fawcett","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Great God! beneath whose piercing eye","Great God! beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,520,,,"William Roscoe","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Give Thanks and Praise to God Above","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"The Cyber Hymnal",CYBER,1793,"Give Thanks and Praise to God Above",,Anonymous,"Samuel Stanley",8.8.8.8,STONEFIELD,stonefield_stanley,134321556711117,English,"F<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 319","<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796"
"O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,7,,,Scott,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,8,,,Watts,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"O Thou to Whose","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The act of consecration","Come, Savior, Jesus, from above!",come_savior_jesus_from_above,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12a,"The act of consecration",,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
"Zeal implored","O thou who all things canst control",o_thou_who_all_things_canst_control,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12b,"Zeal implored",,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
"Not ashamed of Jesus","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12c,"Not ashamed of Jesus",,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
"Deliverance from sickness","We to Jehovah raised our cry",we_to_jehovah_raised_our_cry,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12d,"Deliverance from sickness",,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,,,
"The patriot's prayer","Lord, let our vig'rous sons be seen",lord_let_our_vigorous_sons_be_seen,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12e,"The patriot's prayer",,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
"The backslider's confession","Saviour, I now with shame confess",savior_i_now_with_shame_confess_my_thirs,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12f,"The backslider's confession",,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
"When guilt lies heavy on the land","When guilt lies heavy on the land",when_guilt_lies_heavy_on_the_land,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12g,,,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
Embarking,"Lord of the wide extensive main",lord_of_the_wide_extended_main,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12h,Embarking,,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
"His universal effusion","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12i,"His universal effusion",,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
"The believer's rest","Come, O thou greater than our heart",come_o_thou_greater_than_our_heart,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,12j,"The believer's rest",,,,8.8.8.8,STONEFIELD,stonefield_stanley,13432155678,English,,
"O all ye people, shout and sing","O all ye people, shout and sing",o_all_ye_people_shout_and_sing,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,26a,,,,,,STONEFIELD,stonefield_stanley,133215571111175,,,
"O Thou to whose","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Ark of Praise",AoP1882,110,"O Thou to whose",,"John Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,,,
"O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Songs of Redeeming Love",SoRL1882,140-10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,140-10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,213,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Our Savior bowed beneath the wave","Our Savior bowed beneath the wave",our_savior_bowed_beneath_the_wave,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,277,,,,,,STONEFIELD,stonefield_stanley,133215571111175,,,
"O Thou to Whose","O thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,280,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"O Thou to Whose","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The New Living Hymns (Living Hymns No. 2)",NLH21902,280,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
