displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Everything, Yes, Everything","All my sins I bring to Jesus","Everything, Yes, Everything","Ev'rything, yes, ev'rything",all_my_sins_i_bring_to_jesus,English,"J. W. Van de Venter",,,1
Exultation,"All nature chants her Maker's praise",Exultation,"Praise, praise the Lord",all_nature_chants_her_makers_praise,English,"Mrs. E. Greer Floyd",,,2
"Even So Come","All of creation","Even So Come","Like a bride",all_of_creation,English,"Chris Tomlin; Jason Ingram; Jess Cates",,,3
"Efa velona ny Tompo","Efa velona ny Tompo","Efa velona ny Tompo",,efa_velona_ny_tompo,Malagasy,"W. E. Cousins",,,2
"Eternal Source of Every Joy","Eternal Source of every joy","Eternal Source of Every Joy",,eternal_source_of_every_joy,English,"Phillip Doddridge",8.8.8.8,,372
"El Cristo Eterno","El Cristo eterno ha de implantar","El Cristo Eterno",,el_cristo_eterno_ha_de_implantar,Spanish,"Reginald Heber, 1738-1826; J. R. de Balloch; F. J. Pagura, 1923-",,"De <cite>Cantico Nuevo</cite>, 1968.",2
"Easter Message","All the bells are sweet with music","Easter Message","Ring the joyful bells at Easter",all_the_bells_are_sweet_with_music,English,"E. Revere",,,2
"En Jesús Mi Amante Guía","Si Jesús es quien me guía","En Jesús Mi Amante Guía",,si_jesus_es_quien_me_guia,Spanish,"Fanny J. Crosby; H. T. Reza",,,3
Evidence,"All throughout my history",Evidence,"I see the evidence of Your goodness",all_throughout_my_history,English,"Ed Cash; Ethan Hulse; Josh Baldwin",,,2
"Ecce Homo","All ye who pass by","Ecce Homo",,all_ye_that_pass_by,English,,,,97
"Every Year the Christ Child","Ev'ry year the Christ child","Every Year the Christ Child",,every_year_the_christ_child,English,"W. Gustave Polack, 1890-1950; Erich B. Allwardt, b. 1905; Johann Wilhelm Hey, 1789-1854",6.5.6.5,,1
"Eastertide Alleluia","Alleluia, alleluia, alleluia","Eastertide Alleluia",,alleluia,English,,,,455
"Easter Antiphon","Alleluia! The Lord is risen!","Easter Antiphon",,alleluia_the_lord_is_risen,English,"Edward Waldron",,,1
"Excelso é Deos no proceder","Excelso é Deos no proceder",,,excelso_e_deos_no_proceder,Portuguese,,8.7.4.7.7,,1
"Efficacy of the Gospel","Mark the soft falling snow","Efficacy of the Gospel",,mark_the_soft_falling_snow,,Doddridge,,,105
"En el huerto, arrodillado","En el huerto, arrodillado",,,en_el_huerto_arrodillado,Spanish,Desconocido,8.8.7.8.8.7,,2
"Es welkt und vergeht","Alles, was irdisch ist","Es welkt und vergeht",,alles_was_irdisch_ist,German,,,,5
"Escucha, mi niño, te voy a contar","Escucha, mi niño, te voy a contar",,,escucha_mi_nino_te_voy_a_contar,Spanish,"E. Velasco",,,2
"Ein Harglwydd da, â'r flwyddyn draw","Ein Harglwydd da, â'r flwyddyn draw",,,ein_harglwydd_da_ar_flwyddyn_draw,Welsh,"D. H.",,,1
"Easter Carol","Oh, the gladness and the glory","Easter Carol",,o_the_gladness_and_the_glory_of_the_tend,English,"Fanny Crosby","8.8.8.7 D","<cite>The Olive Leaf</cite> by Charles K. Langley (Boston: White Smith Publishing, 1892)",4
"Es geht ohne Gott in die Dunkelheit","Als die Welt noch jung war, noch die klaren Spuren Gottes trug",,"Es geht ohne Gott in die Dunkelheit",als_die_welt_noch_jung_war_noch_die_klar,German,"Manfred Siebald",,,1
"Er kam für mich","Als Jesus auf die Erde kam","Er kam für mich","Ich bin froh, ich bin froh",als_jesus_auf_die_erde_kam_kam_er,German,"E. Blair; J. A. Reitz",,,1
"Each day we live the Christian life","Each day we live the Christian life",,,each_day_we_live_the_christian_life,English,"Cecil Frances Alexander, 1818-1895; McCaughan; James Alexander, b. 1954",8.8.8.8,"""We are but little children weak""",1
"En el huerto, agonizante","En el huerto, agonizante",,,en_el_huerto_agonizante,Spanish,Desconocido,8.7.8.7.8.7.8.7,,1
"Ein sel'ger Mensch","Am Ende ist's doch gar nicht schwer","Ein sel'ger Mensch","O, wie selig das Herz das sich ganz ergiebt",am_ende_ists_doch_gar_nicht_schwer,German,Spitta,,,28
"Eternal day hath owned","Eternal day hath owned",,,eternal_day_hath_owned,English,"M. W. S.",,,3
"Eucharistic Prayer Concludes","Amen, amen, amen! ","Eucharistic Prayer Concludes",,amens,English,,,,966
England,"God save our gracious Queen",England,,god_save_our_gracious_king,English,,,,219
Equality,"America, how great thy fame!",Equality,,america_how_great_thy_fame,English,"T. R. Williamson",,,1
"En duro pesebre mirad vuestro Dios","En duro pesebre mirad vuestro Dios",,,en_duro_pesebre_mirad_vuestro_dios,Spanish,"A. M. P.",11.11.11.11,"De ""Cantemos del Señor"", 1917.",1
"Eternal Sovereign, Lord of All","Eternal Sov'reign, Lord of all","Eternal Sovereign, Lord of All",,eternal_sovereign_lord_of_all_prostrate,English,"Samuel Medley",,,13
"Ein Lämmlein geht","Ŝafidon tie vidas mi","Ein Lämmlein geht",,shafidon_tie_vidas_mi,Esperanto,,,,1
"El corazon contrito","Yo sé que nada impuro","El corazon contrito",,yo_se_que_nada_impuro_tendra_tu_aprobaci,Spanish,Cabrera,,,3
"Every tongue in heaven and earth shall declare your glory","Blessing and honour, glory and power",,"Every tongue in heaven and earth shall declare your glory",blessing_and_honor_glory_and_power_be,English,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",Irregular,,8
"Eternal King Of Heav'n On High","Eternal King of Heav’n on high","Eternal King Of Heav'n On High",,eternal_king_of_heaven_on_high,English,"Richard Mant","8.6.8.6 D","Ancient Latin, author unknown; <cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
"Evening Sacrifice","And now, O Lord, my God","Evening Sacrifice",,and_now_o_lord_my_god,,,,,2
"El Angel y el Niño","¡Angel santo, Guarda pío!","El Angel y el Niño",,angel_santo_guarda_pio,Spanish,,,,1
"El amor del Pastor","Las ovejas celebramos","El amor del Pastor",,las_ovejas_celebramos_del_pastor_el_gran,Spanish,Anonimo,,,3
"Easter Carol","Angels from heaven a carol are singing","Easter Carol","Jesus is risen, our Savior is risen",angels_from_heaven_a_carol,English,"E. S. Tillotson",,,2
Easter-Hymn,"Angels roll the stone away!",Easter-Hymn,,angels_roll_the_rock_away,English,Gibbons,,,496
"Even Me","Angels, touch again your golden strings","Even Me","Even me, even me",angels_touch_again_your_golden_strings,English,"P. S. H.",,,1
"Evening Prayer for Healing","At even ere the sun was set","Evening Prayer for Healing",,at_even_ere_the_sun_was_set,,"Rev. Henry Twells (1823— )",,,312
"En el Ocaso, Junto a Ti","En el ocaso, junto a ti","En el Ocaso, Junto a Ti",,en_el_ocaso_junto_a_ti,Spanish,"Henry Twells, 1825-1900; S. Jeréz",,,2
"Everlasting God, On You I Call","Everlasting God, on you I call","Everlasting God, On You I Call",,everlasting_god_on_you_i_call,,"Susan Naus Dengler",,"based on the writings of Annelein of Freiburg (present-day Germany), 16th c. (published in the <i>Ausbund</i>, 1583)",1
Evening,"The work of one more day is done",Evening,,the_work_of_one_more_day_is_done,English,"B. T. Tanner",,,4
"Evening Hymn","Day is done, but love unfailing","Evening Hymn",,day_is_done_but_love_unfailing,English,"James Quinn, SJ, b. 1919",8.4.8.4.8.8.8.4,,22
"Eh' die Nacht bricht ein","Arbeit ist noch viel zu thun","Eh' die Nacht bricht ein","Eh' die Nacht bricht ein",arbeit_ist_noch_viel_zu_thun,German,"W. Appel",,,3
"E NA OPIO O HAWAII","Children of Hawaii, Come gather round","E NA OPIO O HAWAII",,children_of_hawaii,English,"Jeana Graham, 1914-",,,1
"Every One Win One","Are you seeking some soul out of Christ today?","Every One Win One","Ev'ry one win one",are_you_seeking_some_soul_out_of_christ_,English,"A. J. S.",,,2
"Every Day","Are you walking with the Savior","Every Day","Oh, the precious moments fly away",are_you_walking_with_the_savior,English,"Ida Scott Taylor",,,1
"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)","은 혀 작 은 불 꽃 이 (See how great a flame aspires)","은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)",,see_how_great_a_flame_aspires,"English; Korean","Charles Wesley","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee",109
"Epiphany Canon","Arise, shine, for your light has come","Epiphany Canon",,arise_shine_for_your_light_has_come,English,,,,11
"Eternal Spirit! by whose power","Eternal Spirit! by whose power",,,eternal_spirit_by_whose_power,English,"Wm. Hiley Bathurst",,,7
"Election Day in the Morning","Arouse, ye sons of temp'rance","Election Day in the Morning","In the morning, in the morning",arouse_ye_sons_of_temperance,English,"H. S. Taylor",,,2
"Evening Brings Us Home","Upon the hills the wind is bleak and cold","Evening Brings Us Home",,upon_the_hills_the_wind_is_bleak_and_col,,"John Skelton (1831-1897)",,,6
Eternity,"As down the stream of time I glide",Eternity,"Eternity, eternity; O soul what of eternity",as_down_the_stream_of_time_i_glide,English,"Rev. Johnson Oatman, Jr.",,,7
"""Earth Recedes, Heaven Opens""","As ""earth recedes, heav'n opens"" bright","""Earth Recedes, Heaven Opens""","Yes, ""earth recedes, heav'n opens"" bright",as_earth_recedes_heaven_opens_bright,English,"Rev. Geo. P. Beard",,,1
"Eli Yale","As freshmen first we come to Yale","Eli Yale","Fol de rol, de rol, rol, rol, Eli Eli Eli Yale",as_freshmen_first_we_come_to_yale,English,,,,1
"Echoes From Heaven","As I labor for Jesus in His vineyard below","Echoes From Heaven","Oh! the echo from Heaven reaches me",as_i_labor_for_jesus_in_his_vineyard_bel,English,"Thomas R. Sweatmon",,"<cite>Victory for Christian Work and Worship</cite> by Emmet S. Dean (Waco, TX: Trio Music Company, 1918)",3
Exultation,"As lightly and sweetly we tread",Exultation,,as_lightly_and_sweetly_we_tread,English,,,,6
"Earth's Generations Pass","As shadows cast by cloud and sun","Earth's Generations Pass","Yes, one by one we pass away",as_shadows_cast_by_cloud_and_sun,English,"W. C. Bryant",,,59
"Emblems of the Holy Spirit","As the ""dew"" in silence","Emblems of the Holy Spirit","O search my heart",as_the_dew_in_silence_quietly_distills,English,"M. W. Knapp",,,1
"Evening Shades","As the silent shades of evening","Evening Shades","O, what joy shall be my portion",as_the_silent_shades_of_evening,English,"G. A. Blewster",,,1
"Evening Prayer","As the twilight shadows steal","Evening Prayer",,as_the_twilight_shadows_steal,English,"William H. Gardner",,,3
Emmaus,"As we journeyed on our way",Emmaus,"In the breaking of the bread",as_we_journeyed_on_our_way,English,"Tony E. Alonso, b. 1980",,,1
"Ev'rybody Will Be Singing Over There","As we travel t'ward the city just beyond the border line","Ev'rybody Will Be Singing Over There","Ev'rybody will be singing over there",as_we_travel_toward_the_city_just_beyond,English,"Floyd F. Butler",,,1
"Empty Hearts","As we tread life's pilgrim pathway","Empty Hearts","Empty hearts can cause much sorrow",as_we_tread_lifes_pilgrim_pathway,English,"O. L. F.",,,1
"Every Step of the Way","As you journey along o'er the highway of life","Every Step of the Way","He will lead every step of the way",as_you_journey_along_oer_the_highway_of_,,"Alice Jean Cleator",,,3
Elijah,"Elijah planned to interfere",Elijah,,elijah_planned_to_interfere,English,"Bert Polman",,,1
"Easter Morning","At Easter morn the lark ascending","Easter Morning",,at_easter_morn_the_lark_ascending,English,"Emanuel Geibel",,German,5
"Evening Time","At evening time may there be light","Evening Time",,at_evening_time_may_there_be_light,English,"H. L. Hastings",,,6
"Ever Onward","At my feet there flows a streamlet","Ever Onward","Ever onward, ever onward",at_my_feet_there_flows_a_streamlet,English,"Miss Laura E. Thomas",,,2
"Exalt the Blood","At the cross, at the cross","Exalt the Blood","O the love light in his eyes I see!",at_the_cross_at_the_cross_wonder_found_m,English,"C. A. M.",,,1
"Ez esztendő fordulóján (At the turn of the year)","Ez esztendő fordulóján (At the turn of the year)","Ez esztendő fordulóján (At the turn of the year)",,ez_esztendo_fordulojan,Hungarian,,,,1
Ebenezer,"At times from highest heaven",Ebenezer,"What tho' the clouds of sorrow",at_times_from_highest_heaven,English,"T. H.",,,1
"Evening skies! Sunrise","Evening skies! Sunrise",,,evening_skies_sunrise_lakes_and_rushing_,English,"Evelyn Thompson Towle",,,2
"El pueblo que conoce a su Dios","Atardece en el mundo","El pueblo que conoce a su Dios","Mas el pueblo que a su Dios conoce",atardece_en_el_mundo,Spanish,"Pablo C. Rodríguez (1919- )",,,1
"Efficacy of the atoning blood","There is a fountain fill'd with blood","Efficacy of the atoning blood",,there_is_a_fountain_filled_with_blood_dr,English,,8.6.8.6,,2467
"Every fallen soul, by sinning","Every fallen soul, by sinning",,,every_fallen_soul_by_sinning,English,,,,9
"Encouraged By Thy Love And Care","Encouraged by Thy love and care","Encouraged By Thy Love And Care",,encouraged_by_thy_love_and_care,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",3
"Ein trautes Heim","Auf dem Baum bei dem Zaun","Ein trautes Heim",,auf_dem_baum_bei_dem_zaun,German,,,,2
"Er wird's verseh'n!","Auf herrlichem Wege wird Er es verseh'n!","Er wird's verseh'n!",,auf_herrlichem_wege_wird_er_es_versehn,German,,,,1
"Ewige Freude","Auf seinem hehren Thron","Ewige Freude","Ewiglich uns zu freun",auf_seinem_hehren_thron,German,"J. A. Reitz",,,2
"Ehre sei dem Herrn!","Auf zu dem Herren des Himmels","Ehre sei dem Herrn!","Er sendet milden Sonnenschein",auf_zu_dem_herren_des_himmels,German,"R. A. John, P.",,,1
"Eternal God, Whose Mandate","Eternal God, whose mandate","Eternal God, Whose Mandate",,eternal_god_whose_mandate_was_heard,,"Fred W. Church ","7.6.7.6 D",,2
"Engrandecido seas","Tu pueblo jubiloso","Engrandecido seas",,tu_pueblo_jubiloso,Spanish,"Ida Reed Smith; G. P. Simmonds","7.6.7.6 D","Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",13
"Er ist Herr, Er ist Herr","Aus dem Reich himmlischer Pracht",,"Er ist Herr, Er ist Herr",aus_dem_reich_himmlischer_pracht,German,"V. u. J. Wicker; H. A. Willberg; Marvin V. Frey",,,1
"El alt' ĉiela venas mi","El alt' ĉiela venas mi","El alt' ĉiela venas mi",,el_alt_ciela_venas_mi,Esperanto,"Marteno Lutero (Martin Luther); William John Downes; Albrecht Kronenberger",,"Ad 252",2
"Enthroned in Gory","Hail, thou once despised Jesus","Enthroned in Gory",,hail_thou_once_despised_jesus,,"John Bakewell (1721-1819); Augustus Montague Toplady (1710-1778)",,,624
"Escucha, Oh Dios, Mis Palabras","Escucha, oh Dios, tú, mis palabras","Escucha, Oh Dios, Mis Palabras",,escucha_oh_dios_tu_mis_palabras,Spanish,"Clément Marot, 1497-1544; Valentin Conrart, 1603-1675; A. V. de Soggin",,,3
"Eis a Nova","Oh, que mensagem cheia","Eis a Nova","Eis a nova",oh_que_mensagem_cheia,Portuguese,"Manuel Avelino de Souza, 1886-1962","7.6.7.6 with refrain",,1
"Estribillo Num. 6","Aviva tu obra, ¡oh, Dios, Contesta la oración","Estribillo Num. 6",,aviva_tu_obra_o_dios_contesta_la_oracion,Spanish,,,,1
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz",es_tiempo_de_que_alabemos_de_dios,Spanish,"Ramón Díaz",Irregular,,2
"Encouragement to seek God","O give thanks unto the Lord","Encouragement to seek God",,o_give_thanks_unto_the_lord_all_his_wond,,Bathurst,,,9
"Easter Song","Awake, arise, and greet the morn","Easter Song","Praise the name of Jesus",awake_arise_and_greet_the_morn,English,"Laura E. Newell",,,2
"Escape to the Mountain","Awake, O ye careless, arise and away","Escape to the Mountain","Escape to the mountain, escape to the mountain",awake_o_ye_careless_arise_and_away,English,"Fanny J. Crosby",,,2
"Eternity, Where?","Away from Jesus, away from God","Eternity, Where?","Shall it be joy in the ages to come",away_from_jesus_away_from_god,English,"Mary Bernstecher",,,1
"עֵץ חַיִּים","Ayts ḥahyeem hee lahmahḥahzeekeem baw","עֵץ חַיִּים",,ayts_hahyeem_hee,Hebrew,,,,1
"En el desierto el Señor (The Glory of These Forty Days)","Asi en ayunas vio Moisés","En el desierto el Señor (The Glory of These Forty Days)","En el desierto el Señor (In lonely desert all alone)",asi_en_ayunas_vio_moises,"English; Spanish","Gregory the Great; Maurice F. Bell, 1862-1947; Victor Jortack; Raquel Mora Martínez",,"Estrofas, <cite>Clarum decus jejunii</cite> attr. to Gregory the Great, 6th cent.",1
"El Año Nuevo","¡Oh nuestro Padre, eterno Dios!","El Año Nuevo",,o_nuestro_padre_eterno_dios_que_guias_al,Spanish,Anonimo,,,8
"എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു","എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു","എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു",,en_jivan_nan_tannu_en_raktam,Malayalam,"Frances R. Havergal; Rev. Thomas Koshy, 1857-1940",6.6.6.6.6.6,,1
"Equip me for the war","Equip me for the war",,,equip_me_for_the_war,English,,,,111
"Estas ja balzam' en Gilead'","Al mi tre ofte ŝajnas, ke vantas la labor'","Estas ja balzam' en Gilead'","Estas ja balzam' en Gilead', kuraca preter lim'",al_mi_tre_ofte_sajnas_ke_vantas_la,Esperanto,"Ros' Haruo",,"Anonymous US Negro spiritual, 19th century",1
"Eternal Spirit, Come","Eternal Spirit, come","Eternal Spirit, Come",,eternal_spirit_come_into_thy_meanest_hom,English,"Charles Wesley",6.6.7.7.7.7,"<cite>Hymns of Petition and Thanksgiving for the Promise of the Father</cite>, 1746, as number three of Hymns for Whitsunday",10
"Exulting in the favour of God","To thee, our God and Saviour","Exulting in the favour of God",,to_thee_my_god_and_savior_my_heart_exult,English,,,,188
"Elisha, Struck With Grief And Awe","Elisha, struck with grief and awe","Elisha, Struck With Grief And Awe",,elisha_struck_with_grief_and_awe,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",1
"Eternal Father, Throned Above","Eternal Father, thron'd above","Eternal Father, Throned Above",,eternal_father_throned_above_thou_founta,English,,"8.8.8.8 D",,26
"Er mor arw ydyw'r fordaith","Er mor arw ydyw'r fordaith",,,er_mor_arw_ydywr_fordaith,Welsh,"Morien Mon Huws",,,1
"El ciego Bartimeo","Cuando el ciego escuchó","El ciego Bartimeo",,cuando_el_ciego_escucho,Spanish,"Israel Aguilera, s. 20",,"Latin America",2
"Each Passing Moment","Each passing moment claiming","Each Passing Moment",,each_passing_moment_claiming,English,,,,1
