displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal and Order of Service",HOoS1937,571,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell",,,,,,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Journeysongs (3rd ed.)",JS2012,607,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613; Gerard Chiusano, b, 1965",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,614,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of harvest!","Sing to the Lord of harvest!",sing_to_the_lord_of_harvest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,630,,,"Dr. John S. Monsell, 1811-1875","Dr. E. J. Hopkins, 1818-1901",,HOLLAND,holland_air,511321765171432,English,,"National Anthem of Holland"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Baptist Hymnal 1991",BH1991,641,"Sing to the Lord of Harvest",,"John S. B. Monsell","Paul Yeary",7.6.7.6,JEWELL,jewell,,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Evangelical Lutheran Worship",ELW2006,694,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Worship and Rejoice",WAR2003,724,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell, 1811-1875","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Worship Supplement",WSCW1969,793,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell, 1811-75","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Worship Supplement 2000",WS2000,793,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"One in Faith",OIF2014,894,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIR LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Cyber Hymnal",CYBER,6377,"Sing to the Lord of Harvest",,"John S. B. Monsell","Justin Knecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,117122213323427,English,"<cite>Hymns of Love and Praise</cite>, second edition, 186",
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,46,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Rosalee Elser, 1925 - ",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,60,"Sing to the Lord",,"Rev. J. S. B. Monsell","Frank G. Cauffman",,"[Sing to the Lord of harvest]",sing_to_the_lord_of_harvest_cauffman,13456531434562234567,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal: A Worship Book",HAWB1992,98,"Sing to the Lord of harvest",,"John S. B. Monsell","Johann Steurlein; Healey Willan",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,"<cite>Hymns of Love and Praise</cite>, 1866, alt.",
"Sing to the Lord","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,127,"Sing to the Lord",,"J. S. B. Monsell","Geo. W. Ogden",,"[Sing to the Lord of harvest]",sing_to_the_lord_of_harvest_ogden,53156775426715315677,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Ambassador Hymnal: for Lutheran worship",AH1994,148,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Baptist Hymnal (1975 ed)",BH1975,232,"Sing to the Lord of Harvest",,"John S. B. Monsell","Jane M. Marshall",,NORTHAVEN,northaven_marshall,167162325167135,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,322,"Sing to the Lord of Harvest",,"John S.B. Monsell","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,322,"Sing to the Lord of Harvest",,"John S. B. Monsell","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Mennonite Hymnal",MH1969,520,"Sing to the Lord of harvest",,"John Samuel Bewley Monsell","Healey Willan",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,"German Folk Melody, 1581"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,576,"Sing to the Lord of Harvest",,"John S. B. Monsell",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. 1819, from J. Michael Haydn"
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnary for use in Baptist churches",H4B1936,578,"Sing to the Lord of harvest",,"John Samuel Bewley Monsell, 1811 - 1875","Henry Smart, 1813 - 1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Covenant Hymnal: a worshipbook",CHWB1996,653,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
