hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,FSVS1925,14,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Foursquare Hymnal","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,4H1957,d132,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Glad Tidings in Song","If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,GTS1921,51,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,GB1923,52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather] (Ackley)",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Good News In Song","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,GNS1951,1,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,GHSC1918,58,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Great Revival Hymns No. 2","If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,GRH21913,16,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Great Tabernacle Hymns","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,GTH1916,114,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Hallelujah Songs","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,HS1920,d68,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Hymns for Praise and Service","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,H4PS1956,128,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,HP121926,170,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Hymns of Praise: for the Church and Sunday School","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,HPCS1922,170,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,HoH1914,54,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,ISSS1924,d93,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Joyful Praise","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,JP1920,38,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Junior Youth Hymnal","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,JYH1935,d71,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Kingdom Songs No. 2","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,KS21918,d90,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Melodies of Grace and Hope","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,MoGH1948,d93,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Progressive Sunday School Songs","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,PSSS1923,48,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Rainbow Songs","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,RS1916,d45,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Revival Gems (with supplement Pearls of Song)","If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,RGPS1924,a52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Revival Gems: a small book with a big mission","If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,RG1921,52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,RGS1922,52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"Rodeheaver's Sunday School Songs","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,RSSS1917,d86,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,SS4C1956,581,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Select Gospel songs","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,SG1916,d47,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,SHP1914,103,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,SRH0,168,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,SSPE1924,d50,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"Seth Parker's Hymnal","If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,SPH1930,66,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Seth Parker's Hymnal. 5th ed.","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,SPH51931,d69,"If your heart keeps right",,"Lizzie DeArmond",,,,,,,,
"Singing Glory","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,SG1929,d32,,"If your heart keeps right","Lizzie DeArmond",,,,,,,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,S4M1913,104,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,S4M1949,104,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Songs for Service","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,S4S1918,20,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,SoT1916,32,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,SSM1914,7,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Tabernacle Hymns","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,TH1915,d30,"If your heart keeps right",,"Lizzie DeArmond",,,,,,,,
"The Cokesbury Hymnal","If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,CH1923a,230,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"The Cyber Hymnal","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,CYBER,3198,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","Bentley DeForest Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,345165312345617,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,GS1929,66,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"The Lighthouse in Gospel Song","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,LGS1910,d91,,"If your heart keeps right","Lizzie DeArmond",,,,,,,,
"The Message in Song Nos. 1 & 2","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,MSN11914,d84,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"The New Church Hymnal","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,NCH1976,136,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"The Salvation Army Songs and Music","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,SASM1917,206,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"The Tabernacle Hymns","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,TH1918,20,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,VSS1925,150,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","If Your Heart Keeps Right.","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,VS1920,38,"If Your Heart Keeps Right.","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Williston Hymns","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,WHYP1917,178,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,WWRS1915,36,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Worship and Service","If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,WS1916,8,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"Youth Hymnal","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,YH1935,41,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
