displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris, b. 1958",,,26
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,25
"Glory to God, glory to God","Glory to God, glory to God",,,glory_to_god_glory_to_god_glory_in_the_h,English,,,Peru,19
"He Is King of Kings","He built His throne up in the air","He Is King of Kings","He is King of kings",he_is_king_of_kings_he_is_lord_of_lords,English,,"8.5.8.5 with refrain","African-American spiritual",12
"All ye who faithful Servants are","All ye who faithful Servants are",,,all_ye_who_faithful_servants_are,English,,,,12
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer","Wake, O Wake, and Sleep No Longer",,wake_o_wake_and_sleep_no_longer,English,"Philipp Nicolai, 1556-1608; Christopher Idle, b. 1938",8.9.8.8.9.8.6.6.4.4.4.8,,9
"The White Horse Cavalry","Lo, heaven now opens to rapturous view","The White Horse Cavalry","All glory to God! We&#8217;ll follow the Lamb",lo_heaven_now_opens_to_rapturous_view,,"Daniel S. Warner",11.11.11.11.10.10.11.11,"Timeless Truths (http://library.timelesstruths.org/music/The_White_Horse_Cavalry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (185); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (357)",8
"Canta aleluya al Señor","Canta aleluya al Señor","Canta aleluya al Señor",,canta_aleluya_al_senor,Spanish,"Linda Stassen; Sonia Andrea Linares M.; Linda Stassen",,,7
"¡Aleluya, Amén!","Mil veces con el Maestro","¡Aleluya, Amén!",,mil_veces_con_mi_cristo,Spanish,"Lechuga; V. Mendoza",,,6
"Singing Hallelujah","When I can read my title clear","Singing Hallelujah","Singing hallelujah, Thine the glory",when_i_can_read_my_title_clear,,"Isaac Watts",,,1228
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"Amen, amen, alleluia, amen.","Amen, amen, alleluia, amen.",,,amens,English,,,,983
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,859
"Hail, thou once despiséd Jesus!","Hail, thou once despiséd Jesus!",,,hail_thou_once_despised_jesus,,,,,625
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",491
