hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Praise Book","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,BPBC1871,388,,,"A. R. Thompson",,,,,,,,
"The Book of Common Praise","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,BoCP1940,d570,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The Canadian Baptist Hymn Book","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,CBHB1873,170,,,"A. R. Thompson",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,CHW1891,284,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,CCCP1881,93,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Rev. Alexander R. Thompson, 1822-",,,,,,,,
"The Cyber Hymnal","The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,CYBER,4326,"The Morning Purples All the Sky","Glory to God! our glad lips cry","Anonymous; Alexander R. Thompson","John Bacchus Dykes","8.6.8.6 D","PRINCE OF PEACE",prince_of_peace_dykes,353123161512323,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Glory to God, our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,HAGA1895,235,,"Glory to God, our glad lips cry","Rev. Alexander R. Thompson",,,,,,,"Latin, c. 6th cent.",
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","The morning kindles all the sky, the heavens resound","The morning kindles all the sky, the heavens resound",the_morning_purples_all_the_sky,LOWH1908,1445,,,"Alexander R. Thompson; Ambrose of Milan",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Sing, Oh, Sing the Praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,NJH1885,340,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus","A. R. Thompson","I. Baltzell",,"[The morning tinges all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Sing, Oh, Sing the Praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,NJH1888,340,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus","A. R. Thompson","I. Baltzell",,"[The morning tinges all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"The Otterbein Hymnal: for use in public and social worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,OHUP1909,141,,,"Dr. A. R. Thompson","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The People's Hymnal: for use in public and social worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,PHUP1890,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The Reformed Church Hymnal: with tunes","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,RCH1878,198,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
