displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Baptist Harmony",BH1834,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Baptist Harmony",BH1834,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Baptist Harmony",BH1834,d39,,,"John Fawcett",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Baptist Harmony",BH1834,d40,,,"Lydia H. Sigourney",,,,,,,,
"Blood has a voice to pierce the skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"The Baptist Harmony",BH1834,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Baptist Harmony",BH1834,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,"The Baptist Harmony",BH1834,d43,,,"Josiah Conder",,,,,,,,
"Brethren I bid you all farewell","Brethren I bid you all farewell",brethren_i_bid_you_all_farewell,"The Baptist Harmony",BH1834,d44,,,,,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Baptist Harmony",BH1834,d45,,,"George Atkin",,,,,,,,
"Child, your father calls come home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Baptist Harmony",BH1834,d46,,"Child, your father calls come home","Joseph Swain",,,,,,,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"The Baptist Harmony",BH1834,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"The Baptist Harmony",BH1834,d48,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Baptist Harmony",BH1834,d49,,,"Richard Kempenfelt",,,,,,,,
"Children of God renounce your fear","Children of God renounce your fear",children_of_god_renounce_your_fear,"The Baptist Harmony",BH1834,d50,,,,,,,,,,,
