hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","With songs and honors souding loud","With songs and honors souding loud",with_songs_and_honors_sounding_loud,ASSP1832,60,,,,,,,,,English,,
"At Worship: a hymnal for young churchmen","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AW41951,7,,,"Isaac Watts","William Wheale",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,BSZC1900,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CSSS1878,d1042,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CS1886,732,,,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CS1885,732,,,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CP1858,132,,,Watts,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHPP1845,730,,,Watts,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,CHAW1823,464,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","With songs and honours, sounding loud","With songs and honours, sounding loud",with_songs_and_honors_sounding_loud,CP4P1817,WP147b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPHA1856,d1089,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CCBC1860,201,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHCH1876,844,,,Watts,,,,,,English,,
"Church Hymn Book . 3rd ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHB31850,d638,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHBC1838,660,,,,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMC1927,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMC2017,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHMC1940,d612,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,MBCH1953,467,,,"Rev. Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CMCP1833,d1200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","With songs and honors, sounding loud","With songs and honors, sounding loud",with_songs_and_honors_sounding_loud,CPPH1858,P147b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Seasons","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPPH1843,P147b,"The Seasons",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","With songs and honors, sounding loud","With songs and honors, sounding loud",with_songs_and_honors_sounding_loud,CPPH1847,P147b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPCP1831,P147,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPCP1843,P147,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CP1913,124,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHTB1856,323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWIP1786,278a,"The Seasons of the Year",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWIC1786,261a,"The Seasons of the Year",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWIP1787,278a,"The Seasons of the Year",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWI21790,261a,"The Seasons of the Year",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,DWIP1785,CXLVIIb,"The Seasons of the Year",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,DWIP1790,325,,,,,8.6.8.6,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,HSSR1843,XXIV,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,FHAA1851,d308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,FSBR1856,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,GLHT1895,d498,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Grammar School Hymn Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,GSHB1871,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","With songs and honors, sounding loud","With songs and honors, sounding loud",with_songs_and_honors_sounding_loud,HSAC1816,210,,,,,,,,,English,,
"Hosanna for the Sunday School","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4SS1898,156,,,"Isaac Watts",,,"[With songs and honors sounding loud]",ellacombe,517651345567122,English,,"St. Gall's Coll."
"Hymnal for Colleges and Schools","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4CS1956,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HCS31958,d339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HECW1900,d863,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HADU1915,414,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSSS1875,645,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSSS1886,645,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSPP1874,1254,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSS1834,d440,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HASS1838,P62,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSSO1840,P62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HSS11849,d333,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HCDA1846,853,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HFCD1871,853,,,Watts,,8.6.8.6,,,,English,,
"Hymns for Public Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HPW1845,567,,,Watts,,,,,,English,,
"Hymns for Schools and Colleges","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4SC1913,74,,,"Isaac Watts, 1674-1748","Arthur S. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,
"Hymns for the Hospital Chapel, Worcester","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HHCW1850,d248,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Living Age","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4LA1923,92,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"Hymns for the Sanctuary","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4S1849,587,,,Watts,,,,,,English,,
"Hymns of the Kingdom of God","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HoKo1923,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"Hymns of the Kingdom of God","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HoKo1926,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"Hymns of the Kingdom of God: with Tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HKoG1910,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"Hymns of Worship and Service: College Edition","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HWSC1908,366,,,"I. Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hymns, Collects, Anthems and Selections","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HCAS1840,d291,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Immanuel Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,IH1929,d559,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,IEH1897,742,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,IEHT1900,a742,,,"I. Watts",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,ICH1930,d427,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,LHWC1887,345,,,"Isaac Watts",,,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,LD1884,157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,LDSS1888,30,,,"Rev. Isaac Watts, D.D.",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Coll."
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,LTH1896,28,,,"Rev. Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Collection"
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,LHUG1939,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,MoCP1832,P147,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The revolving Seasons","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,MVCS1891,534,"The revolving Seasons",,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,MoC1832,d1153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melody for the Sunday School","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,M4SS1901,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NCHT1882,344,,,"Isaac Watts","John Randall",8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"New Christian Hymn and Tune Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NCHT1887,344,,,"Isaac Watts","John Randall",8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"New Union Hymns","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NUH1850,420,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our New Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,ONH1893,40,,,"Isaac Watts",,,,,,,,
"Parish Psalmody","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PP1844,d981,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PP1848,d1000,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pilgrim Hymnal","With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PH1958,459,"With Songs and Honors Sounding Loud",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch,"" Wirtemberg, 1784"
"Pilgrim Songs (Number Two)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PS21902,272,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Plymouth Collection","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PC1863,a1325,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PCHT1855,1325,,,Watts,,,,,,,,
"Portsmouth Sunday School Hymn Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PSSH1840,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PUFS1833,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
