displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Yes, my native land, I love thee","Yes, my native land, I love thee",,,yes_my_native_land_i_love_thee,English,"Samuel Francis Smith",,,206
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",,,ye_angels_who_stand_round_the_throne,,"Maria DeFleury",,,177
"Ye dying sons of men","Ye dying sons of men",,,ye_dying_sons_of_men,English,"James Boden",,,173
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,English,,,,160
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",,,ye_tribes_of_adam_join,,"Isaac Watts, 1674-1748",,,173
"Yes, for Me He Careth","Yes, for me, for me He careth","Yes, for Me He Careth",,yes_for_me_for_me_he_careth,English,"Horatius Bonar",,,173
"Ye golden lamps of heaven, farewell [adieu]","Ye golden lamps of heaven, farewell [adieu]",,,ye_golden_lamps_of_heaven_farewell,,"Philip Doddridge",,,153
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",,,ye_humble_souls_that_seek_the_lord,English,"Philip Doddridge",,,157
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",,,ye_trembling_souls_dismiss_your_fears,,"Benjamin Beddome",,,148
"Yes, we'll gather at the river","Shall we gather at the river",,"Yes, we'll gather at the river",shall_we_gather_at_the_river,,,,,745
"Ye angels round the throne","Ye angels round the throne",,,ye_angels_round_the_throne,,"Isaac Watts, 1674-1748",,,135
"Ye glittering toys of earth, adieu","Ye glittering toys of earth, adieu",,,ye_glittering_toys_of_earth_adieu,,"Anne Steele",,,141
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,,"Richard Baxter",,,114
"Young people, all, attention give","Young people, all, attention give",,,young_people_all_attention_give_while_i,English,,,,113
"Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley, 1854-1952",,,286
"Ye sons of men, with joy record","Ye sons of men, with joy record",,,ye_sons_of_men_with_joy_record,,"Philip Doddridge",,,110
"Ye virgin [waiting] souls, arise","Ye virgin [waiting] souls, arise",,,ye_virgin_souls_arise,English,"Charles Wesley, 1707-1788",,,115
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",,,ye_faithful_souls_who_jesus_know,English,"Charles Wesley, 1707-1788",,,91
"Ye that pass by, behold the man","Ye that pass by, behold the man",,,ye_that_pass_by_behold_the_man,,"Charles Wesley, 1707-1788",,,104
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",,,ye_watchers_and_ye_holy_ones,,"John Athelstan Riley",,,108
"Ye who in his courts are found","Ye who in his courts are found",,,ye_who_in_his_courts_are_found,,,,,92
"Ye men and angels, witness now","Ye men and angels, witness now",,,witness_ye_men_and_angels_now,,"Benjamin Beddome",,,231
"Yonder amazing sight I [we] see","Yonder amazing sight I [we] see",,,yonder_amazing_sight_i_see,,"Samuel Stennett",,,98
"You May Have the Joybells","You may have the joybells ringing in your heart","You May Have the Joybells","Joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,,"J. Edw. Ruark",,,111
"Ye mourning saints [friends] [ ones], whose streaming tears","Ye mourning saints [friends] [ ones], whose streaming tears",,,ye_mourning_saints_whose_streaming_tears,,"Philip Doddridge",,,88
"Yes, I will bless thee, O my God","Yes, I will bless thee, O my God",,,yes_i_will_bless_thee_o_my_god,,"Ottiwell Heginbotham",,,88
"Ye followers of the Prince of peace","Ye followers of the Prince of peace",,,ye_followers_of_the_prince_of_peace,English,Anonymous,,"Birmingham Collection",80
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",,,sing_choirs_of_new_jerusalem,,"Robert Campbell; Fulbert of Chartres",,,68
"Ye trembling captives, hear!","Ye trembling captives, hear!",,,ye_trembling_captives_hear,,,,,65
"Ye simple souls [ones] that [who] stray","Ye simple souls [ones] that [who] stray",,,ye_simple_souls_that_stray,,"John Wesley",,,66
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",,,ye_ransomed_sinners_hear,,"Charles Wesley, 1707-1788",,,68
"Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",,,ye_sons_of_adam_vain_and_young,,"Isaac Watts, 1674-1748",,,59
"Ye that [who] obey the immortal king","Ye that [who] obey the immortal king",,,ye_that_obey_the_immortal_king,English,"Isaac Watts, 1674-1748",,,70
"Yield to me now, for I am weak","Yield to me now, for I am weak",,,yield_to_me_now_for_i_am_weak,English,"Charles Wesley, 1707-1788",,,71
"Ye jewels of my [our] master","Ye jewels of my [our] master",,,ye_jewels_of_our_master,,,,,61
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",,,ye_sons_of_men_a_feeble_race,English,"Isaac Watts, 1674-1748",,,72
"Ye humble souls complain no more","Ye humble souls complain no more",,,ye_humble_souls_complain_no_more,,"Anne Steele",,,63
"Ye saints, your music bring","Ye saints, your music bring",,,ye_saints_your_music_bring,,"Andrew Reed",,,57
"Ye weary heavy laden souls","Ye weary heavy laden souls",,,ye_weary_heavy_laden_souls,,"John A. Granade",,,67
"Yes, God is Good","Yes, God is good: in earth and sky","Yes, God is Good",,yes_god_is_good_in_earth_and_sky,English,,,,69
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",,,ye_little_flock_whom_jesus_feeds,English,"Philip Doddridge",,,55
"Ye servants of the Almighty King","Ye servants of the Almighty King",,,ye_servants_of_the_almighty_king_in_ever,,"Isaac Watts, 1674-1748",,,61
"Ye who know your sins forgiven","Ye who know your sins forgiven",,,ye_who_know_your_sins_forgiven,,,,,67
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale","You May Sing of the Beauty",,you_may_sing_of_the_beauties_of_the,English,"David H. Smith",,,57
"Ye Saints and Servants of the LORD","Ye Saints and Servants of the LORD",,,ye_saints_and_servants_of_the_lord,English,,,,45
"Yet There Is Room","Yet there is room! the Lamb's bright hall of song","Yet There Is Room",,yet_there_is_room_the_lambs_bright_hall_,English,"Rev. H. Bonar, D. D.",,,55
"Ye sinners, fear the Lord","Ye sinners, fear the Lord",,,ye_sinners_fear_the_lord,English,"Timothy Dwight",,,45
"Young men and maidens, raise","Young men and maidens, raise",,,young_men_and_maidens_raise_your_tune,,"Charles Wesley, 1707-1788",,,48
"Yesterday, today, forever","O how sweet the glorious message",,"Yesterday, today, forever",o_how_sweet_the_glorious_message,,"Albert B. Simpson",,,44
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",,,ye_fair_green_hills_of_galilee,,"E. R. Conder",,,41
"Yes, there are joys that cannot die","Yes, there are joys that cannot die",,,yes_there_are_joys_that_cannot_die,,"Philip Doddridge",,,63
"Ye saints, proclaim abroad","Ye saints, proclaim abroad",,,ye_saints_proclaim_abroad,,"John Ryland",,,40
"Ye holy souls, in God rejoice","Ye holy souls, in God rejoice",,,ye_holy_souls_in_god_rejoice,English,"Isaac Watts, 1674-1748",,,49
"Ye worlds of light, that roll so near","Ye worlds of light, that roll so near",,,ye_worlds_of_light_that_roll_so_near,,"Benjamin Beddome",,,45
"Ye Gates, Lift Up Your Heads","Ye gates, lift up your heads on high","Ye Gates, Lift Up Your Heads",,ye_gates_lift_up_your_heads_on_high,English,,"8.6.8.6 D","<i>Scottish Psalter</i>, 1650; alt.",42
"Yet never alone is the Christian","Far out on the desolate [lonely] billow",,"Yet never alone is the Christian",far_out_on_the_desolate_billow,,"Rossiter W. Raymond",,,94
"You Satisfy the Hungry Heart (Tú Sacias Todo Corazón)","As when the shepherd calls his sheep (La oveja sigue una voz)","You Satisfy the Hungry Heart (Tú Sacias Todo Corazón)","You satisfy the hungry heart (Tú sacias todo corazón)",as_when_the_shepherd_calls_his_sheep,"English; Spanish","Omer Westendorf, 1916-1997; Georgina Pando-Connolly, b. 1946","8.6.8.6 D",,45
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",,,ye_that_delight_to_serve_the_lord,English,"Isaac Watts, 1674-1748",,,45
"Ye that have spent the silent night","Ye that have spent the silent night",,,ye_that_have_spent_the_silent_night,,"George Gascoigne, 1540-1577",,,33
"Ye children of Zion who are aiming for glory","Ye children of Zion who are aiming for glory",,,ye_children_of_zion_thats_who_are_aiming,English,"John A. Granade",11.11.12.11.12.12.12.12,,31
"Ye sons of the main, ye that [who] sail o'er the flood","Ye sons of the main, ye that [who] sail o'er the flood",,,ye_sons_of_the_main_ye_that_who_sail_oer,English,,,,33
"Yes, mighty Jesus, thou shalt reign","Yes, mighty Jesus, thou shalt reign",,,yes_mighty_jesus_thou_shalt_reign,,"Henry Moore",,,29
"Ye saints attend the Savior's voice","Ye saints attend the Savior's voice",,,ye_saints_attend_the_saviors_voice,,"Samuel Medley",,,40
"Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",,,ye_heavens_rejoice_in_jesuss_grace,,,,,27
"You Ought to Know Him","I have a friend, you ought to know him","You Ought to Know Him","Nearer to me",i_have_a_friend_you_ought_to_know_him,English,"H. O. Devah",,,26
"Ye sons of earth, arise","Ye sons of earth, arise",,,ye_sons_of_earth_arise,English,,,,26
"Your mission","If you cannot on the ocean sail among [amongst] the swiftest fleet","Your mission",,if_you_cannot_on_the_ocean,English,"Ellen M. H. Gates",,,119
"Yet, saith the Lord, if David's race","Yet, saith the Lord, if David's race",,,yet_saith_the_lord_if_davids_race,English,"Isaac Watts, 1674-1748",,,37
"Ye sons and daughters, let us sing","Ye sons and daughters, let us sing",,,o_sons_and_daughters_let_us_sing,,"Jean Tisserand",,,191
"Ye sons of men in sacred lays","Ye sons of men in sacred lays",,,ye_sons_of_men_in_sacred_lays,English,,,,26
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",,,ye_humble_saints_proclaim_abroad,,"John Needham, d. c. 1786",,,28
"Ye objects of sense, and enjoyments of time","Ye objects of sense, and enjoyments of time",,,ye_objects_of_sense_and_enjoyments_of_ti,,"Benjamin Francis",,,26
"Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",,,ye_thirsty_for_god_to_jesus_give_ear,English,"Charles Wesley, 1707-1788",,,24
"Young children once to Jesus came","Young children once to Jesus came",,,young_children_once_to_jesus_came,,"Jane Taylor",,,29
"You Have Put On Christ (Cuando os bautizáis)","You have put on Christ (Cuando os bautizáis)","You Have Put On Christ (Cuando os bautizáis)",,you_have_put_on_christ_in_him_you_have,"English; Spanish","María Eugenia Cornou, b. 1969",,,32
"Ye who in former days","Ye who in former days",,,ye_who_in_former_days,English,"Abby Hyde",,,24
"Ye happy children who follow Jesus","Ye happy children who follow Jesus",,,ye_happy_children_who_follow_jesus,English,,,,27
"Ye soldiers of Jesus pray stand to your arms","Ye soldiers of Jesus pray stand to your arms",,,ye_soldiers_of_jesus_pray_stand_to_your_,,"John A. Granade",,,23
"Yes, the Lord can depend on me","There are fields that to harvest are white",,"Yes, the Lord can depend on me",there_are_fields_that_to_harvest_are_whi,,"Elsie Duncan Yale",,,22
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",,,ye_sons_of_pride_that_hate_the_just,,"Isaac Watts, 1674-1748",,,37
"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)",,you_lord_are_both_lamb_and_shepherd,"English; Spanish","Sylvia G. Dunstan, 1955-1993; George Lockwood, b. 1946",8.7.8.7.8.7,"<cite>Christus Paradox</cite>",25
"Ye weak inhabitants of clay","Ye weak inhabitants of clay",,,ye_weak_inhabitants_of_clay,,"Philip Doddridge",,,21
"Yes, O yes, in that land","Shall we sing in heaven forever",,"Yes, O yes, in that land",shall_we_sing_in_heaven_forever,,"Maria B. W. Barnes",,,61
"Ye children of Jesus, that's [that're] [who're] bound for the Kingdom","Ye children of Jesus, that's [that're] [who're] bound for the Kingdom",,,ye_children_of_jesus_whore_bound_for_the,English,"John A. Granade",,,21
"Your voices raise with one accord","On wings of living light, At earliest dawn of day",,"Your voices raise with one accord",on_wings_of_living_light,English,"William Walsham How",,,76
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",,,ye_happy_souls_whose_peaceful_minds,English,"John A. Granade",,,20
"Yo escucho, buen Jesús","Yo escucho, buen Jesús",,,yo_escucho_buen_jesus,Spanish,"Lewis Hartsough, 1820-1872; Juan Bautista Cabrera, 1837-1916",7.6.8.6.5.5.7.6,,24
"You Are My All in All (Eres mi todo)","You are my strength when I am weak (Tú eres mi fuerza y mi poder)","You Are My All in All (Eres mi todo)","Jesus, Lamb of God (Cristo, Salvador)",you_are_my_strength_when_i_am_weak,"English; Spanish","Dennis L. Jernigan, b. 1969; Catherine Durkovic","8.8.6 D with refrain",,20
"Yesterday, Today, Forever","Yesterday, today, forever","Yesterday, Today, Forever",,yesterday_today_forever_jesus_is_the,English,"Albert B. Simpson",,,20
"You May Tell My Dear Old Parents","If you reach the gates before me To that land of endless day","You May Tell My Dear Old Parents","You may tell them I'll be there",if_you_reach_the_gates_before_me,English,"Johnson Oatman",,,19
"Ye happy bells of Easter Day","Ye happy bells of Easter Day!","Ye happy bells of Easter Day",,ye_happy_bells_of_easter_day_ring_ring,English,,,,23
"Ye who rose to meet the Lord","Ye who rose to meet the Lord",,,ye_who_rose_to_meet_the_lord,,"Emily C. Pearson",,,23
"Yes, from this instant, now, I will to my offended Father cry","Yes, from this instant, now, I will to my offended Father cry",,,yes_from_this_instant_now_i_will,English,"Charles Wesley, 1707-1788",,,23
"Ye works of God, on him alone","Ye works of God, on him alone",,,ye_works_of_god_on_him_alone,,"James Merrick",,,18
"You Must Open the Door","There's a Savior who stands at the door of your heart","You Must Open the Door",,theres_a_savior_who_stands_at_the_door_o,English,"Ina Duley Ogdon",,,19
"Ye Who Claim the Faith of Jesus","Ye who claim the faith of Jesus","Ye Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stucky Stratton Coles; F. Bland Tucker",8.7.8.7.8.7,,23
"You That Know the Lord Is Gracious","You that know the Lord is gracious","You That Know the Lord Is Gracious",,ye_that_know_the_lord_is_gracious,English,"C. A. Alington","8.7.8.7 D",,17
"Yes, I Know!","Come, ye sinners, lost and hopeless","Yes, I Know!","And I know, yes, I know",come_ye_sinners_lost_and_hopeless,,"A. W. W.",8.7.8.7.6.11.6.11,"Timeless Truths (http://library.timelesstruths.org/music/Yes_I_Know); Gospel Publishing House, <i>Full Gospel Songs</i> (48); Anonymous/Unknown, <i>The Blue Book</i> (4)",18
"You Never Mentioned Him to Me","When in that better land before the bar we stand","You Never Mentioned Him to Me","You never mentioned Him to me",when_in_that_better_land_before_the_bar_,English,"James Rowe",,,17
"Ye lovely bands of blooming youth","Ye lovely bands of blooming youth",,,ye_lovely_bands_of_blooming_youth,,"Philip Doddridge",,,18
"You in your little corner","Jesus bids us shine with a pure, clear [clear, pure] light","You in your little corner",,jesus_bids_us_shine_with_a_pure_clear_li,,"Susan Warner",,,264
"Yes, there is pardon for you","O, come to the Savior, believe in His name",,"Yes, there is pardon for you",o_come_to_the_savior_believe_in_his_name,,"Fanny J. Crosby",,,22
"Ye angels who mortals attend","Ye angels who mortals attend",,,ye_angels_who_mortals_attend,,"Elijah Hedding",,,20
"Youth, when devoted to the Lord","Youth, when devoted to the Lord",,,youth_when_devoted_to_the_lord,English,"Isaac Watts, 1674-1748",,,19
"Ye different sects, who all declare","Ye different sects, who all declare",,,ye_different_sects_who_all_declare,English,"Charles Wesley, 1707-1788",,,20
"Ye subjects of the Lord, proclaim The royal honors of his name","Ye subjects of the Lord, proclaim The royal honors of his name",,,ye_subjects_of_the_lord_proclaim_the_roy,English,"Philip Doddridge",,,16
"Ye earthly vanities, depart","Ye earthly vanities, depart",,,ye_earthly_vanities_depart,,"Anne Steele",,,17
"Ye happy sinners, hear","Ye happy sinners, hear",,,ye_happy_sinners_hear,,"Charles Wesley, 1707-1788",,,16
"Ye neighbors and friends of [to] Jesus, draw near","Ye neighbors and friends of [to] Jesus, draw near",,,ye_neighbors_and_friends_of_jesus_draw,English,"Charles Wesley, 1707-1788",,,20
"Ye realms below the skies","Ye realms below the skies",,,ye_realms_below_the_skies,,"Hosea Ballou",,,17
"Ye scarlet colored sinners, come","Ye scarlet colored sinners, come",,,ye_scarlet_colored_sinners_come,English,,,,19
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",,,ye_sin_sick_souls_draw_near_and_banquet_,English,Phippard,,,19
"You Are Mine (Contigo Estoy)","I will come to you in the silence (Te habalré en la paz del silencio)","You Are Mine (Contigo Estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)",i_will_come_to_you_in_the_silence,"English; Spanish","David Haas, b. 1957; Santiago Fernández, b. 1971",,,17
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Plumptre, 1821-1891","8.6.8.6 D",,177
"You Walk Along Our Shoreline","[You Walk Along Our Shoreline]","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan",,"<i>Book of Praise</i>",15
"Your Last Invitation","Come now from your slumber awaking","Your Last Invitation","O come, come, come, come",come_now_from_your_slumber_awaking,English,"Thoro Harris",,,15
"You Can't Do Wrong and Get By","There's a God who's standing at heaven's door","You Can't Do Wrong and Get By","You can't do wrong and get by",theres_a_god_whos_standing_at_heavens_do,English,"Lethal A. Ellis",,,15
"Ye sons of war I pray draw near","Ye sons of war I pray draw near",,,ye_sons_of_war_i_pray_draw_near,,,,,15
"Yet our joys would not be full","All the week we spend",,"Yet our joys would not be full",all_the_week_we_spend,,"T. B. White",,,44
"Your best friend is always near","When the shadows round you gather, When the day is long and drear","Your best friend is always near","Always near, always near, your best Friend is always near",when_the_shadows_round_you_gather_when,English,"Isabel C. Allam",,,15
"Ye fearful saints march on","Ye fearful saints march on",,,ye_fearful_saints_march_on,English,,,,18
"Ye travellers to Paradise","Ye travellers to Paradise",,,ye_travellers_to_paradise,,"T. Humphries",,,17
"Ye sons of earth, prepare the plough","Ye sons of earth, prepare the plough",,,ye_sons_of_earth_prepare_the_plough,English,"William Cowper",,,19
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,English,"Michael Ledner, b. 1952",,,16
"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice","Ye Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_it_come,English,,"8.8.6 D",,17
"Ye burdened souls, to Jesus come","Ye burdened souls, to Jesus come",,,ye_burdened_souls_to_jesus_come,,"John Dobell",,,14
"Ye mighty rulers of the land","Ye mighty rulers of the land",,,ye_mighty_rulers_of_the_land,,"W. Wrangham",,,14
"Ye saints, assist me in my song","Ye saints, assist me in my song",,,ye_saints_assist_me_in_my_song,,"William Bengo Collyer",,,18
"Ye that labor and are heavy laden","Hark, the gentle voice of Jesus falleth",,"Ye that labor and are heavy laden",hark_the_gentle_voice_of_jesus_falleth,,"Mary B. C. L. Slade",,,45
"Yonder over the rolling river","Here, we are but straying pilgrims",,"Yonder over the rolling river",here_we_are_but_straying_pilgrims,English,,,,32
"You can smile","There are many troubles that will burst like bubbles","You can smile",,there_are_many_troubles_that_will_burst_,,"A. H. Ackley",,,14
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",,,ye_lands_to_the_lord_make_a_jubilant_noi,,"V. Koren",11.5.11.9,,15
"Ye mourning souls, dry up your tears","Ye mourning souls, dry up your tears",,,ye_mourning_souls_dry_up_your_tears,,"Joseph Hoskins",,,16
"Ye sons and daughters of the Lord","Ye sons and daughters of the Lord",,,ye_sons_and_daughters_of_the_lord_the_ki,,"Jean Tisserand",,,24
"Yes, dear Sabbath [Sunday] school, I love thee","Yes, dear Sabbath [Sunday] school, I love thee",,,yes_dear_sabbath_sunday_school_i_love_th,,,,,17
"Yes, I would [will] love thee, blessed God","Yes, I would [will] love thee, blessed God",,,yes_i_would_love_thee_blessed_god,,"Daniel Turner",,,17
"Young and happy while [whilst] thou art","Young and happy while [whilst] thou art",,,young_and_happy_while_thou_art,English,"George W. Doane; George Washington Doane",,,17
"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough","So remember your people",great_is_your_faithfulness_o_god,English,"Matt Maher",,,14
"يا ترى أي صديق","يا ترى أي صديق",,,ya_tura_ayyu_sadeeqen,Arabic,"اسعد الشدودي",,,15
"You Are My King (Tú eres mi Rey)","I'm forgiven because you were forsaken (Soy perdonado, tú fuiste abandonado)","You Are My King (Tú eres mi Rey)","Amazing love, how can it be (Sublime amor, cómo entender)",im_forgiven_because_you_were_forsaken,"English; Spanish","Billy James Foote; Francis Castañeda; Mark Young; Mario Ríos",,,14
"Young people all, attention give","Young people all, attention give","Young people all, attention give",,young_people_all_attention_give_and_hear,English,,8.6.8.6,"<i>Mercer's Cluster</i>, page 146",36
"Ye nations all, on you I call","Ye nations all, on you I call","Ye nations all, on you I call",,ye_nations_all_on_you_i_call,English,,8.7,,15
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided","one church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward H. Plumptre",7.6.7.6.7.6.7.6,,55
"You are God","You are God: we praise you","You are God",,you_are_god_we_praise_you,English,,,,14
"Ye fleeting charms of earth, farewell","Ye fleeting charms of earth, farewell",,,ye_fleeting_charms_of_earth_farewell,,,,,16
"Ye servants of the living God Let praise your hearts employ","Ye servants of the living God Let praise your hearts employ",,,ye_servants_of_the_living_god_let_praise,,"William Hiley Bathurst",,,14
"Young people all, in blooming days","Young people all, in blooming days",,,young_people_all_in_blooming_days,,,,,13
"Ye humble souls rejoice","Ye humble souls rejoice",,,ye_humble_souls_rejoice,English,"Philip Doddridge",,,16
"Ye praying souls, rejoice","Ye praying souls, rejoice",,,ye_praying_souls_rejoice,English,,,,16
"Yes, we'll meet, beyond the river","Yes, we'll meet, beyond the river",,,yes_well_meet_beyond_the_river,,,,,13
"You Are the Way","You are the way, through you alone","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane, 1799-1859",8.6.8.6,,600
"يا ليت لي ألف لسان","يا ليت لي ألف لسان",,,ya_layta_lee_alfa_lisan,Arabic,"ناصيف اليازجي",,,14
"Ye Who Are Called to Labor","Ye who are called to labor and minister for God","Ye Who Are Called to Labor","Come oh come to me",ye_who_are_called_to_labor_and_minister,English,"Mrs. Mary Judd Page",,,14
"Your Love, O God, Has Called Us Here","Your love, O God, has called us here","Your Love, O God, Has Called Us Here",,your_love_o_god_has_called_us_here,English,"Russell Schulz-Widmar",8.8.8.8,,12
"Ye, Who the Name of Jesus Bear","Ye, who the name of Jesus bear","Ye, Who the Name of Jesus Bear",,ye_who_the_name_of_jesus_bear,English,,8.6.8.6,"<i>Scottish Paraphrases</i> (1754, 1781)",15
"Yes, Dear Lord","Long my wilful heart said no","Yes, Dear Lord","Yes dear Lord, yes dear Lord",long_my_wilful_heart_said_no,English,"Mrs. C. H. Morris",,,12
"Ye Are the Light of the World","O Christian, do not hide your light","Ye Are the Light of the World","For ye are the light of the world",o_christian_do_not_hide_your_light,English,"Pearl Hatchett",,,12
"Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",,,ye_mourning_sinners_here_disclose,,"Anne Steele",,,13
"Ye people who [that] wonder at me and my ways","Ye people who [that] wonder at me and my ways",,,ye_people_who_that_wonder_at_me_and_my_w,,"Caleb Jarvis Taylor",,,14
"Yet a few years or days, perhaps","Yet a few years or days, perhaps",,,yet_a_few_years_or_days_perhaps,,"J. Hawkesworth",,,12
"You may if you will","If you will, you may know the gladness of your sins forgiven","You may if you will","If you will, O hallelujah, praise the Lord",if_you_will_you_may_know_the_gladness_of,,"Charles H. Gabriel",,,14
"Yes, I will go","There's a gentle voice within calls away",,"Yes, I will go",theres_a_gentle_voice_within_calls_away,English,Fannie,,,46
"Yes, we are pilgrims","We are pilgrims on the earth, Journeying onward",,"Yes, we are pilgrims",we_are_pilgrims_on_the_earth_journeying_,,,,,17
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",,,yea_as_i_live_jehovah_saith_i_do_not_wis,English,,8.8.8.8,,13
"Yes, our Shepherd leads, with gentle hand","Yes, our Shepherd leads, with gentle hand",,,yes_our_shepherd_leads_with_gentle_hand,English,,,,18
"Yet God is good to Isr'l","Yet God is good to Isr'l",,,yet_god_is_good_to_israel,,,,,15
"Your mother always cares for you","Your mother is your friend","Your mother always cares for you","You know her heart beats true",your_mother_is_your_friend,English,"Miss Ada Powell",,,12
"Yo Espero La Mañana","Yo espero la mañana","Yo Espero La Mañana","Esperando, esperando",yo_espero_la_manana_de_aquel_dia_sin_igu,Spanish,"P. Grado; W. G. Irwin",,,15
"Yahweh, I know you are near","Lord, you have searched my heart","Yahweh, I know you are near","Yahweh, I know you are near",lord_you_have_searched_my_heart,,"Dan Schutte",,,11
"Yes, We'll Meet","Shall we meet beyond the river, on that happy golden shore","Yes, We'll Meet","Yes, we'll meet",shall_we_meet_beyond_the_river_on_that_h,English,"Johnson Oatman",,,11
"Ye sin sick souls, dismiss your fears","Ye sin sick souls, dismiss your fears",,,ye_sin_sick_souls_dismiss_your_fears,,"John Kent",,,11
"Ye fearful saints, fresh courage take","Ye fearful saints, fresh courage take",,,ye_timid_saints_fresh_courage_take,,"William Cowper",,,11
"Ye saints of every rank, with joy","Ye saints of every rank, with joy",,,ye_saints_of_every_rank_with_joy,English,,,,12
