incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
512346513554543,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,120,,,"Thos. Cotterill","F. Schneider",,LISCHER,lischer_schneider,English,,
512346513554543,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Standard Church Hymnal",SCH1888,201,,,"Thos. Cotterill","F. Schneider",,LISCHER,lischer_schneider,English,,
512346513554543,"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,227,,,Cotterill,,,LISCHER,lischer_schneider,,,
512346513554543,"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Hymns of the Ages: for Public and Social Worship",HAPS1891,232,,,"Rev. Thos. Cotterill ( -1823)","F. Schneider (1786-1853)",,LISCHER,lischer_schneider,English,,
512346513554543,"Awake, Ye Saints, Awake!","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,253,"Awake, Ye Saints, Awake!",,"E. Scott","L. Mason",,"[Awake, ye saints, awake]",lischer_schneider,English,,
512346513554543,"Awake, Ye Saints","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,271,"Awake, Ye Saints",,"Thomas Cotterill","F. Schneider",,LISCHER,lischer_schneider,English,,
517156176545517,"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Church Hymnal",CH1886,134,,,,"W. B. Gilbert, Mus. Bac.",,COLLIPRIEST,collipriest,English,,
517156176545517,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,148a,,,,,6.6.6.6.8.8,COLLIPRIEST,collipriest,English,,
517156534532113,"Servants of God, awake","Servants of God, awake",awake_ye_saints_awake_and_hail,"Church Hymns: with tunes (New ed.)",CH1903,44,,,,"W. Croft, 1678-1727",,"CROFT'S 148TH",crofts_136th,English,,
517156534532113,"Servants of God, awake","Servants of God, awake",awake_ye_saints_awake_and_hail,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,50,,,"Elizabeth Scott; Rev. Thomas Cotterill","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,,,
53164234556715316421,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"Prayer Book and Hymnal for the Sunday School",PBHS1885,62,,,,,,"[Awake, ye saints, awake]",awake_ye_saints_awake_cluett,English,,
53164234556715316421,"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,204,,,,"J. W. A. Cluett",,"[Awake, ye saints, awake]",awake_ye_saints_awake_cluett,English,,
53654351432132543276,"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"School and Parish Hymnal: with tunes",SPH1892,19,,,"Elizabeth Scott (1708-1776); Thomas Cotterill (1779-1823)","John Adcock",,DERWENT,derwent_adcock,English,,
554321233432134,"Type of Heaven","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,39,"Type of Heaven",,"Thomas Cotterill","Lowell Mason",,ZEBULON,zebulon_mason,English,,
554321233432134,"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Book of Worship with Hymns and Tunes ",BWHT1899,48,,,"Thomas Cotterill; Elizabeth Scott","Lowell Mason",,ZEBULON,zebulon_mason,English,,
554321233432134,"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,57,,,"Thomas Cotterill","Lowell mason",,ZEBULON,zebulon_mason,English,,
