displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Old Fashioned Revival Hour Songs",OF1R1950,26,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Singing Joy: for Girls and boys",SJ1950,122,"Great is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,"Engish; English",,
"Great is Thy faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,326,,"Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"GOD'S FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Inspiring Hymns",IH1951,403,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d45,,,"Thomas O. Chisholm",,,,,,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Advent Christian Hymnal. Rev.",ACHR1952,d97,,,"Thomas O. Chisholm",,,,,,,,
"""Great is Thy faithfulness,"" O God my Father","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,63,,,"Thomas O. Chisholm","William Runyan",,RUNYAN,faithfulness_runyan,333322444436765,English,,
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Tabernacle Hymns: Number Five",THN51953,76,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Churches of God Hymnal.",CoGH1953,d167,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Winona Lake Conference Songs",WLCS1955,d18,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Youth's Favorite Songs",YFS1955,d40,,,"Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"ترنيمانت Emmanuel",EH1956,1e,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Billy Graham Greater Richmond Crusade Song Book",BGGR1956,d10,,,"Thomas O. Chisholm",,,,,,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Baptist Hymnal",BH1956,47,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-","William M. Runyan, 1870-","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Youth Hymnary",YH1956,d66,,,"Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for Praise and Service",H4PS1956,244,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Devotional Hymns",DH1957,ad68,,,"Thomas O. Chisholm",,,,,,English,,
"GREAT IS THY FAITHFULNESS","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Billy Graham crusade songs",BGEA1957,3,"GREAT IS THY FAITHFULNESS","""Great is Thy faithfulness! Great is Thy faithfulness!""","T. O. Chisholm","William M. Runyon",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Billy Graham Souvenir Edition (New York Crusade)",BGSE1957,d6,,,"Thomas O. Chisholm",,,,,,English,,
"""Great is Thy faithfulness,"" O God my Father","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"All-American Church Hymnal",AACH1957,14,,,,,,,,,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Sunday School Sings",SSS1957,d27,,,"Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,68,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","Wm. M. Runyan","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Foursquare Hymnal",4H1957,d69,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Melodies of Praise",MoP1957,216,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Assembly Songbook",AS1959,d24,,"Great is thy","Thomas O. Chisholm",,,,,,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Youth Worship and Sing",YWS1959,d64,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","“Great is Thy faithfulness,” O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"North American Hymnal (2nd ed.)",NAH1960,69,"Great Is Thy Faithfulness",,,,,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,232,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness!","""Great is thy faithfulness,"" O God my father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Hymnal",TH1961,27,,"Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"When Youth Sing",WYS1961,d51,,,"Thomas O. Chisholm",,,,,,,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d134,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Blessed Assurance",BA1963,d24,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Cliff Barrows Old Favorites",CBOF1964,d13,,,"Thomas O. Chisholm",,,,,,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Christian Praise",CP1964,42,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Crusader Hymns",CH1966,33,,"Great is thy faithfulness","Thomas O. Chisholm",,,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Crusader Hymns and Hymn Stories",CHHS1966,d65,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Advent Christian Hymnal",ACH1967,d120,,,"Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","Great Is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Favorite Hymns of Praise",FHOP,148,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Great Hymns of the Faith",GHF1968,40,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Songs for Worship and Fellowship",S4WF1968,d47,,,"Thomas O. Chisholm",,,,,,,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d107,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,English,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Glorious Praise",HoGP1969,d101,,,"Thomas O. Chisholm",,,,,,English,,
"Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Mennonite Hymnal",MH1969,534,"Great is Thy faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymnbook for Christian Worship",H4CW1970,14,"Great Is Thy Faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Revival Hymns and Choruses",RHC,47,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Truth and Praise",HTP1971,2,"Great Is Thy Faithfulness","Great is Thy faithfulness!",,,,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is Thy Faithfulness","Great is thy faithfulness, O God my Father,",great_is_thy_faithfulness_o_god_my_fathe,"Hymnal of the Church of God",HCG1971,35,"Great is Thy Faithfulness","Great is thy faithfulness,","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-",11.10.11.10,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"50 Sacred Favorites",FSF1972,32,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Book of Praise",BoPR1972,85,"Great is Thy faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870 - 1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Christian Hymnary. Bks. 1-4",CHB41972,100,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Hymnal",H1973,d144,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for the Living Church",HFLC1974,37,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Baptist Hymnal (1975 ed)",BH1975,216,"Great Is Thy Faithfulness","Great is thy faithfulness! Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Faith and Life",HoFL1976,43,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm",,"11.10.11.10 with refrain",,,,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for the Family of God",HFFG1976,98,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,"Based on Lamentations 3:22, 23",
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The New Church Hymnal",NCH1976,196,"Great Is Thy Faithfulness","""Great is Thy Faithfulness! Great is Thy Faithfulness!""","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Psalter Hymnal (Blue)",BPsH,408,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Chisholm, b. 1866","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The New National Baptist Hymnal",NNBH1977,153,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"His Fullness Songs",HFS1977,223,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,45,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm","William Runyan",,"[Great is Thy faithfulness, O God my Father",faithfulness_runyan,333322444436765,,,
"Great is thy faithfulness, O God my Father","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of the Christian Life. Rev. ed.",HCLR1978,576,,,"Thomas O. Chisholm",,,,,,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Praise! Our Songs and Hymns",POSH1979,54,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Faith",HHOF1980,39,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Yes, Lord!: Church of God in Christ hymnal",YL1982,122,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,187,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Seventh-day Adventist Hymnal",SDAH1985,100,"Great Is Thy Faithfulness","Great is Thy Faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,"33332 24444 36765",,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Rejoice in the Lord",RITL1985,155,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan; Erik Routley","11.10.11.10 D",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness! Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Song Book of the Salvation Army",SBSA1986,33,,"Great is thy faithfulness! Great is thy faithfulness","Thomas Obediah Chisholm (1866-1960)",,,,,,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Hymnal for Worship and Celebration",HWC1986,43,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Great Songs of the Church (Revised)",GSC1986,147,"Great is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness! Morning by morning new mercies I see","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"""Great is Thy faithfulness,"" O God my Father","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Zion's Praises",ZP1987,3,,,,,,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,,,
