displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,25,"The Wonderful Story","O wonderful, wonderful wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,26,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,26,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,28,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Songs for the King's Business",S4KB1909,34,"The wonderful story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Wonderful Jesus and Other Songs",WJOS1927,37,"The wonderful story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,40,"The Wonderful Story","The wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","Oh, sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Revival Songs No. 2",RS21903,40,"The Wonderful Story","Oh, wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[OH, sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"The Very Best: Songs for the Sunday School",VBS1911,44,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,47,"The Wonderful Story","O wonderful, wonderful wonderful story",,"Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,48,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,56,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","Oh, sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"The Gospel Hymnal: for Sunday school and church work",GH1899,65,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[Oh, sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Songs for Young People",S4YP1897,65,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,65,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","Oh, sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Make His Praise Glorious",MHPG1900,66,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[Oh, sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,76,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Joy to the World: for the Church and Sunday School",JW1915,92,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,92,"The Wonderful Story","O wonderful, wonderful wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Glory Songs",GS1911,104,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"New Songs for Service",NS4S1929,109,"The Wonderful Story","O wonderful, wonderful wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Inspiring Hymns",IH1951,114,"The Wonderful Story","O wonderful, wonderful wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","Oh, sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"International Praise: for the Sunday school and church",IP1902,124,"The Wonderful Story","Oh, wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[Oh, sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Christian Hymns No. 1",CH11899,125,"The Wonderful story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Sacred Songs No. 2",SS21899,126,"The wonderful story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,127,"The Wonderful Story","O wonderful, wonderful story!","Chas. H. Gabriel","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Choice Hymns of the Faith",CHoF1944,135,"The Wonderful Story","O wonderful, wonderful wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,144,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,206,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Hymns and Sacred Songs",HSS1918,212,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,339,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,491,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2",CFIS1954,d44,"The wonderful story","O wonderful, wonderful story","Charles H. Gabriel",,,,,,,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d65,"The wonderful story","O wonderful, wonderful story","Charles H. Gabriel",,,,,,,,
"O wonderful, wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Sacred Songs No. 2 (words ed.)",SS21900,d116,,"O wonderful, wonderful story","Charles H. Gabriel",,,,,,,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Treasured Hymns",TH1911,d131,"The wonderful story","O wonderful, wonderful story","Charles H. Gabriel",,,,,,,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"All Hail",AH1900,d142,"The wonderful story","O wonderful, wonderful story","Charles H. Gabriel",,,,,,English,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Kingdom Songs",KS1916,d158,"The wonderful story","O wonderful, wonderful story","Charles H. Gabriel",,,,,,English,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Worship in Song",WS1918,d188,"The wonderful story","O wonderful, wonderful story","Charles H. Gabriel",,,,,,English,,
