displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Christian Praise",CP1964,25,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,27,,,,,,"[Mighty God, while angels bless Thee]",autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,34,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Louis von Esch; George F. Root","8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,34,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Louis von Esch; George F. Root","8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Greatest Hymns",GH1924,37,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,46,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Christian Worship: a hymnal",CW1941,160,"Mighty God, While Angels Bless Thee",,"Robert Robinson, 1735-1790",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Adapted from the <cite>Genevan Psalter</cite>, 1551"
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Ambassador Hymnal: for Lutheran worship",AH1994,224,"Mighty God, While Angels Bless Thee",,"Robert Robinson, 1735-1790","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnary for use in Baptist churches",H4B1936,343,"Mighty God, while angels bless Thee",,"Robert Robinson, 1735 - 1790","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Trinity Hymnal",TH1961,5,,,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,14,,,"Robert Robinson",,8.7,MERTON,merton_monk,135546653455665,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,34,,,,,Irregular,,,,English,,
"Mighty God!  while angels bless thee","Mighty God!  while angels bless thee",mighty_god_while_angels_bless_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,94,,,"Robert Robinson","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,140,,,"Rev. Robert Robinson",,,,,,,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Wartburg Hymnal: for church, school and home",WHCS1918,327,,,"R. Robinson",,,,,,,,
"Mighty God, While Angels Bless You","Mighty God, while angels bless you",mighty_god_while_angels_bless_thee,"Trinity Hymnal (Rev. ed.)",TH1990,8,"Mighty God, While Angels Bless You",,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,,
"Mighty God, While Angels Bless You","Mighty God, while angels bless you",mighty_god_while_angels_bless_thee,"Trinity Psalter Hymnal",TPH2018,218,"Mighty God, While Angels Bless You",,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (Lowe)",alleluia_lowe,11222443331767332157,English,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d542,,,"Robert Robinson",,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LV,,,"Robert Robinson",,,,,,,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XLIII,,," Robinson",,,,,,English,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXXIII,,,"Robert Robinson",,,,,,,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S51,,,,,,,,,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH25,,,Robinson,,,,,,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D25,,,Robinson,,,,,,,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XLIII,,," Robinson",,,,,,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a331,,,"R. Robinson, 1735-1790",,,,,,English,,
"Mighty God! while angels bless Thee","Mighty God! while angels bless Thee",mighty_god_while_angels_bless_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a877,,,,,,,,,English,,
"Mighty God! while angels bless Thee","Mighty God! while angels bless Thee",mighty_god_while_angels_bless_thee,"Plymouth Collection",PC1863,a212,,,Robinson,,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXXII,,,"Robert Robinson",,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a25,,,"Robert Robinson",,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa25,,,"Robert Robinson",,,,,,,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,2,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,3,,,"Robert Robinson",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Arr. from ""Psaumes Octante Trois,"" Geneva, 1551"
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,11,,,"Robert Robinson",,,,,,English,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,13,,,,,,,,,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Book of Worship",BWUU1907,13,,,"Robert Robinson",,"8.7.8.7 D",,,,,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"Our New Hymnal",ONH1893,14,,,"Rob. Robinson",,,,,,,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,14,,,"Robert Robinson",,,,,,English,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"The Best Loved Hymns and Prayers of the American People",BLHP1942,15,,,"Robert Robinson",,,,,,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Sunday School Hymn Book. (19th ed)",SSHB1827,17,,,,,,,,,,,
