hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SSFS1842,234,,," Voke",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SSFS1855,267,,,,,,,,,,,
"Seamen's Hymns","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SHDA1843,564,,,"Mrs. Vokes",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SHDA1859,d623,,,"Mrs. Vokes",,,,,,,,
"Select Hymns","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SH1854,d454,,,"Mrs. Vokes",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SHAD1836,403,,," Voke",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SP1843,564,,,"Mrs. Vokes",,,,,,,,
"The Baptist Harmony","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,BH1834,d397,,,"Mrs. Vokes",,,,,,,,
"The Baptist Harmony","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,BH1842,d408,,,"Mrs. Vokes",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,BH1849,512,,,Voke,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,CPWP1836,492,,,"Mrs. Vokes",,,,,,,,
"The Church Hymn Book","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,CHB1859,d1033,,,"Mrs. Vokes",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,CSSD1829,CLXXVII,,,"Mrs. Vokes",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,HSHS1834,d423,,,"Mrs. Vokes",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Prayer for the Success of Missions","Thy people, Lord, who trust Thy word",thy_people_lord_who_trust_thy_word,HBAM1877,866,"Prayer for the Success of Missions",,Voke,,8.8.8.8,,,,English,,
"The Presbyterian Hymnal","Thy people, Lord! who trust thy word","Thy people, Lord! who trust thy word",thy_people_lord_who_trust_thy_word,PH1878,618,,,,,,,,,English,,
"The Presbyterian Hymnal","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PRH1878,618,,,,,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PSHS1820,d244,,,"Mrs. Vokes",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PHCC1847,A137,,,"Mrs. Vokes",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,PHDS1860,H553,,,"Mrs. Vokes",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,SHCH1843,186,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,VSPH1840,553,,,"Mrs. Vokes",,,,,,,,
"Village Hymns","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,VH1852,451,,,"Mrs. Vokes",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,VHSW1824,451,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,VHSW1840,451,,,,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,VHSW1826,451,,,,,,,,,,,
