hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GGBN1882,57,,,"H. v. Bruiningk",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Dank dir, beschuetzer meines lebens! Du hast mich","Dank dir, beschuetzer meines lebens! Du hast mich",dank_dir_beschuetzer_meines_lebens_du_ha,GEGG1877,d79,,,,,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GEKG1908,131,,,"H. v. Bruiningk; E. W. von Wobeser",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GDG1901,148,,,"v. Wobeser",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GMGK1901,104,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Gott, meines Lebens Meister, du Herr der ganzen Welt","Gott, meines Lebens Meister, du Herr der ganzen Welt",gott_meines_lebens_meister_du_herr_der_g,GSL1880,d200,,,"Caspar Neumann",,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,GSL1880,d314,,,"Johann von Rist",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GNAC1890,60,,,"E. W. v. Wobeser",,,"[Du meines Lebens Leben]",du_meines_lebens_leben_51135,5113566676545,German,,Glaubensharfe
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GMN1893,60,,,"E. W. v. Wobeser",,,"[Du meines Lebens Leben]",du_meines_lebens_leben_51135,5113566676545,German,,Glaubensharfe
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,GGEB1878,d99,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,GGHG1873,d84,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Gott, meines Lebens Meister, du Herr der ganzen Welt","Gott, meines Lebens Meister, du Herr der ganzen Welt",gott_meines_lebens_meister_du_herr_der_g,GSLE1918,ad200,,,"Caspar Neumann",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,GSLE1918,ad314,,,"Johann von Rist",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GGHG1910,68,,,"Ernst Wenzeslaus Wilhelm von Wobeser, 1727-1795; Heinrich von Bruiningk, 1738-1785",,,,,,German,,
Glaubenslieder,"Herr Jesus Christ, mein Leben","Herr Jesus Christ, mein Leben",herr_jesus_christ_mein_leben_du_hast,GL2001,77,,,"Carl Brockhaus, 1822-1899","Wilhelm Brockhaus, 1819-1888",,"[Herr Jesus Christ, mein Leben]",o_lasset_uns_lobsingen_brockhaus,,German,,
"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.","Du meines Lebens Quell, wie schmachtet","Du meines Lebens Quell, wie schmachtet",du_meines_lebens_quell_wie_schmachtet,HGBT1820,d44,,,,,,,,,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,JLCV1894,93,,,,"W. Roos",,"[Du meines Lebens Leben]",du_meines_lebens_leben_roos,55433211771234562,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,KGL1888,75,,,,,,,,,German,,
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","Fels des Lebens, du mein Hort","Fels des Lebens, du mein Hort",fels_des_lebens_du_mein_hort,LL1886,90,,,,,,"[Fels des Lebens, du mein Hort]",toplady_hastings,56531651232171712275,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Dank dir, beschuetzer meines lebens! Du hast mich","Dank dir, beschuetzer meines lebens! Du hast mich",dank_dir_beschuetzer_meines_lebens_du_ha,DNGG1849,d53,,,,,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Dank dir, Beschützer meines Lebens!","Dank dir, Beschützer meines Lebens!",dank_dir_beschuetzer_meines_lebens_du_ha,NGGG1893,493,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,VMGB1759,d285,,,"Johann von Rist",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,VMGU1777,314,,,"Johann von Rist",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,WGKW1916,d120,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Liebster Jesu, du mein Leben","Liebster Jesu, du mein Leben",liebster_jesu_du_mein_leben,WGKW1916,d444,,,,,,,,,German,,
