displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Canta, canta, alma mía","Canta, canta, alma mía","Canta, canta, alma mía",,canta_canta_alma_mia,Spanish,"Henry Francis Lyte; R. E. Ríos",8.7.8.7.8.7,"Basada en el Salmo 103",5
"My Saviour!  my almighty Friend","My Saviour!  my almighty Friend",,,my_savior_my_almighty_friend,,"Isaac Watts",,,308
"我心，應當來稱頌主 (Praise, my soul, the King of Heaven)","我心，應當來稱頌主，帶你禮物來獻上; (Wǒ xīn, yīngdāng lái chēngsòng zhǔ, dài nǐ lǐwù lái xiàn shàng;)","我心，應當來稱頌主 (Praise, my soul, the King of Heaven)",,wu_xin_yingdang_lai_chengsong_zhu,Chinese,"Henry F. Lyte",,,1
"Delight in Church Ordinances","O Lord of Hosts, how lovely","Delight in Church Ordinances",,how_lovely_is_your_dwelling_o_lord,English,,,,14
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",,,sweet_is_the_memory_of_thy_grace,English,Watts,8.6.8.6,,234
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness","Deck Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,,"Catherine Winkworth; Johann Franck; John Caspar Mattes","8.8.8.8 D",,119
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph A. Seiss",,"Written by German Jesuits in the 17th Century; Published in the <cite>Münster Gesangbuch</cite>, 1677",568
"Self-righteous souls on works rely","Self-righteous souls on works rely",,,self_righteous_souls_on_works_rely,English,,,"Dobell's Collection, 1806",37
"The Song of Deborah","Praise ye the Lord, who hath avenged","The Song of Deborah",,praise_ye_the_lord_who_hath_avenged,English,"John Barnard",,,1
"How Brightly Beams the Morning Star!","How brightly beams the Morning Star","How Brightly Beams the Morning Star!",,how_brightly_beams_the_morning_star,English,"Johann A. Schlegel; Catherine Winkworth",8.8.7.8.8.7.8.8.8,"<cite>Chorale Book for England</cite> (London: Longman, Green, Longman, and Roberts, 1863), number 36",20
"The Glory of God in Creation and Providence","My soul, thy great Creator praise","The Glory of God in Creation and Providence",,my_soul_thy_great_creator_praise,English,,,,82
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",,,as_pants_the_wearied_hart_for_cooling_sp,English,"Robert Lowth; George Gregory",10.10.10.10,<i>Latin</i>,67
"The contrast","I have sought round the verdant earth","The contrast",,i_have_sought_round_the_verdant_earth,,,,,71
"The Rose of Sharon","Lord Jesus, my sweet Rose of Sharon","The Rose of Sharon","Sweet Rose of Sharon",lord_jesus_my_sweet_rose_of_sharon,English,"Anonymous; Barney Elliott Warren","9.8.9.8 D 5.6.5.6",,3
"King of glory, king of peace","King of glory, king of peace",,,king_of_glory_king_of_peace,English,"G. Herbert (1593-1633)","7.4.7.4 D",,59
"How brightly shines the Morning Star","How brightly shines the Morning Star",,,how_brightly_shines_the_morning_star_wha,English,"John M. Sloan; Philipp Nicolai; J. A. Schlegel",,,17
"Built on the Rock","Built on the rock the church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Døving; Fred C. M. Hansen",8.8.8.8.8.8.8,"<cite>Sang-Vaerk til den Danske Kirk</cite>, 1837",73
"Praise to the Lord! He is King over all the creation","Praise to the Lord! He is King over all the creation",,,praise_to_the_lord_he_is_king_over_all_c,,"Rev. Joachim Neander, 1640-1680; Thomas C. Porter",Irregular,,8
"How Shall I Meet Thee?","How shall I meet Thee? How my heart","How Shall I Meet Thee?",,how_shall_i_meet_thee_how_my_heart,English,"Paul Gerhardt; Catherine Winkworth","8.6.8.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); translation in <cite>Chorale Book for England</cite>, 1863",5
"Wondrous King, All-Glorious","Wondrous King, all-glorious","Wondrous King, All-Glorious",,wondrous_king_allglorious,English,"Joachim Neander; William J. Schaefer",6.6.8.6.6.8.3.3.6.6,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941",5
"O Thou, the One Supreme","O Thou, the One Supreme, O Thou, the deathless King","O Thou, the One Supreme",,o_thou_the_one_supreme_o_thou_the,English,"Allen W. Chatfield; St. Gregory of Nazianzus",,,1
"O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",,,o_jesus_my_savior_to_thee_i_submit,English,,,,113
"Thou art, O God!  a Spirit pure","Thou art, O God!  a Spirit pure",,,thou_art_o_god_a_spirit_pure,,"Rippon's Col.",8.8.8.8,,46
"To God, the Father of all love","To God, the Father of all love",,,to_god_the_father_of_all_love,English,,,,5
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest","Lord's Day; or, Delight in Ordinances",,welcome_sweet_day_of_rest_that_saw_the,English,,,,765
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,English,"Henry Francis Lyte","7.7.7.7 D",,248
"Views of Heavenly Glory","No pen can write that sweet delight","Views of Heavenly Glory",,no_pen_can_write_that_sweet_delight,English,,,,4
"On being admitted a member of a church","Great source of Being, heav'nly King!","On being admitted a member of a church",,great_source_of_being_heavenly_king,English,,8.8.8.8,,5
"The Lord of Life","What glorious truth is this","The Lord of Life",,what_glorious_truth_is_this,,"Mrs. Wm. Fawcett",,,2
"Begin, my soul, th' exalted lay","Begin, my soul, th' exalted lay",,,begin_my_soul_the_exalted_lay,English,,Irregular,,210
"The Time By Heaven Foretold Is Come","The time by Heaven foretold is come","The Time By Heaven Foretold Is Come",,the_time_by_heaven_foretold_is_come,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"A Crown of Life Laid Up for Me","In heav'n above, by faith I see","A Crown of Life Laid Up for Me","A crown of life I, too, shall wear",in_heaven_above_by_faith_i_see,English,"Lizzie DeArmond",,,5
"The Blood of Jesus","We'll shout and sing, make heaven ring with praises to our King","The Blood of Jesus","The blood of Jesus cleanseth white as snow, white as snow",come_shout_and_sing_make_heaven_ring,English,"C. D. E.",,,16
"Come away to the skies","Come away to the skies",,,come_away_to_the_skies,English,,,,173
"The Passion and Exaltation of Christ","Now let our lips with holy fear","The Passion and Exaltation of Christ",,now_let_our_lips_with_holy_fear,English,,,,29
"God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King","God's universal Dominion; or, Angels praise the Lord",,the_lord_the_sovereign_king_hath_fixed_h,English,,,,78
"The Personal Glories and Governement of Christ","I'll speak the honours of my King","The Personal Glories and Governement of Christ",,ill_speak_the_honors_of_my_king,English,,,,55
Transformation,"Once my eyes saw nothing comely",Transformation,,once_my_eyes_saw_nothing_comely,English,"""Beulah""",8.7.8.7.7.7.7.7,"<cite>Gospel Song-Gems No. 1</cite> by H. A. Wolfsohn (Philadelphia: John J. Hood, 1901)",11
"Bless the Lord, O My Soul","On the throne everlasting my Father is King","Bless the Lord, O My Soul","Bless the Lord, O my soul",on_the_throne_everlasting_my_father_is_k,English,"E. E. H.",,,2
"The Conqueror's Tread","Oh, glory to God!","The Conqueror's Tread",,o_glory_to_god_hallelujah_to_jesus,English,"Florence Potter",,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",2
"Oh! What A Lovely Day (A ho ka ti ramai lo)","Ish war ko pri ya putra phrabhu Khrist (Savior in heaven, Christ Jesus, God's Son)","Oh! What A Lovely Day (A ho ka ti ramai lo)","A ho ka ti ramai lo (Oh! what a lovely day)",ish_war_ko_pri_ya_putra_phrabhu,"English; Nepali","John Dick Khawas; Loknath Manaen; Shirley Murray",,,1
"Grace exalted in the New Birth","Assist my soul, my heavenly King","Grace exalted in the New Birth","L. M.",assist_my_soul_my_heavenly_king,English,Medley,,,22
"Thou Art Merciful, O Father","Thou art merciful, O Father","Thou Art Merciful, O Father",,thou_art_merciful_o_father,English,"Elmer Leon Jorgenson",,,5
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah","Hallelujah, Praise Jehovah",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,"8.7.8.7 D",,22
"He Is the Rose of Sharon","In Jesus I found such a wonderful friend","He Is the Rose of Sharon","He is the rose of Sharon",in_jesus_i_found_such_a_wonderful_friend,English,"H. L.",,,3
"Daily, Daily Sing to Mary","Daily, daily sing to Mary","Daily, Daily Sing to Mary",,daily_daily_sing_to_mary,English,"Bernard of Morlaix; Henry Bittleston, 1818-1886","8.7.8.7 D",,53
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. De Chenez (1841-1923)",,,56
夕陽西沉歌,"我靈, 讚美天上君王",夕陽西沉歌,,wo_ling_zanmei_tianshang_junwang,Chinese,"Henry F. Lyte",8.7.8.7.8.7,,3
"Amid the Thronging Worshippers","Amid the thronging worshippers","Amid the Thronging Worshippers",,amid_the_thronging_worshippers,English,,"8.6.8.6 D",,10
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_my_soul_for,English,,"8.8.8.8 D",,4
"O Christ, Thou art my King","O Christ, Thou art my King","O Christ, Thou art my King",,o_christ_thou_art_my_king,English,"John Brownlie",6.6.6.6.8.8,,1
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"I first invented in Thy praise","I first invented in Thy praise","I first invented in Thy praise",,i_first_invented_in_thy_praise,English,"Allen W. Chatfield; Synesius",,,1
"Glory to God in the highest, and upon earth peace","Glory to God in the highest, and upon earth peace","Glory to God in the highest, and upon earth peace",,glory_to_god_in_the_highest_and_upon_ear,English,"Allen W. Chatfield; Unknown",,,3
"The River of Life","There's a river of life with its pure crystal light","The River of Life",,theres_a_river_of_life_with_its_pure_cry,English,"Joseph C. Fisher","12.8.11.9 with refrain",,3
"Assurance of heaven; or, a saint prepared to die","Death may dissolve my body now","Assurance of heaven; or, a saint prepared to die",,death_may_dissolve_my_body_now,English,,,,96
"The Majesty of God","Glory to the eternal king","The Majesty of God",,glory_to_the_eternal_king_clad_in_majest,English,"B. Francis",,,14
"The Joy of Service","O Christ, thou art my treasure!","The Joy of Service","By and by we will rest with thee in heaven",o_christ_thou_art_my_treasure,English,"Rev. J. B. Atchison",,,1
"Take my poor heart, closed let it be","Take my poor heart, closed let it be",,,take_my_poor_heart_closed_let_it_be,English,"J. Wesley",8.8.8.8,,1
"The World of Joy","What is life? 'tis but a vapor","The World of Joy",,what_is_life_tis_but_a_vapor,,Kelley,,,93
"On GRACE","Heavenly thoughts create my song","On GRACE",,heavenly_thoughts_create_my_song,English,,,,9
"Immortality and Resurrection","To Thee, O Lord, I fly","Immortality and Resurrection",,to_thee_o_lord_i_fly,English,,6.6.8.6,,23
"Arise, My Soul, Awake And Sing","Arise, my soul, awake and sing","Arise, My Soul, Awake And Sing",,arise_my_soul_awake_and_sing,English,"Arthur T. Russell",8.8.8.8,,1
"How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road",,how_blest_to_all_thy_followers_lord,English,"Gottfried Arnold, 1666-1714; Catherine Winkworth",10.10.10.10,,3
"Psalm 84","How lovely is your dwelling place","Psalm 84","You have given your people bread from heaven",how_lovely_is_your_dwelling_place_grail,,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",8
"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)","How lovely is thy dwelling place (Amable y tierno es tu lugar)","How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)",,how_lovely_is_thy_dwellingplace_scottish,"English; Spanish","Carl P. Daw, Jr., b. 1944; Juan Francisco Chávez R.",8.6.8.6.4.4.6,"Sts. 1, 2: <cite>Scottish Psalter</cite>, 1640; Tr. sts. 1, 2: ,cite>Los Salmos de David en Metro</cite>",53
"Christ's birth, life, death, resurrection, ascension, and intercession","Awake, my soul, tune every string","Christ's birth, life, death, resurrection, ascension, and intercession",,awake_my_soul_tune_every_string,English,,8.6.8.6,,3
"Hark, 'Tis the Holy Temple's Bell","Hark! 'tis the holy temple's bell","Hark, 'Tis the Holy Temple's Bell",,hark_tis_the_holy_temples_bell,English,"John Q. Adams, 1767-1848",8.8.8.8,"<cite>Poems of Religion and Society by John Quincy Adams</cite>, by John Davis & T. H. Benton (New York: William H. Graham, 1848)",3
"Your majesty, I can but bow","King of kings, majesty",,"Your majesty, I can but bow",king_of_kings_majesty,English,"Jarrod Cooper",,,5
"I've Heard the King","I've heard the King!","I've Heard the King","He came to me, and with Him came a blessing",ive_heard_the_king_the_king_of_heaven,English,"Grant C. Tuller",,,6
"Not Of Terrestial Mortal Themes","Not of terrestrial mortal themes","Not Of Terrestial Mortal Themes",,not_of_terrestial_mortal_themes,English,"Samuel Medley, 1738-1799",8.8.6.8.8.6,"<cite>Hymns: The Public Worship and Private Devotions of True Christians, Assisted in some Thoughts and Verse; Principally Drown from Select Passages of the Word of God</cite>, 1789 (enlarged edition, 1794)",1
"A Plea For Service","O Christ divine, uplift my sight","A Plea For Service",,o_christ_divine_uplift_my_sight,English,"Lydia W. Baldwin",8.8.8.8.8.8,"<cite>Song-Hymnal of Praise and Joy</cite> (Jackson, Minn.: Pluma M. Brown, 1897)",3
"Praise ye the Lord, from pole to pole","Praise ye the Lord, from pole to pole","Praise ye the Lord, from pole to pole",,praise_ye_the_lord_from_pole_to_pole,English,"James Montgomery",8.8.8.8,,1
"Thee, with the holy self-sprung Fount, we sing","Thee, with the holy self-sprung Fount, we sing","Thee, with the holy self-sprung Fount, we sing",,thee_with_the_holy_self_sprung_fount_we_,English,"Allen W. Chatfield; Synesius",,,2
"Arise, my soul, and gaily sing","Arise, my soul, and gaily sing","Arise, my soul, and gaily sing",,arise_my_soul_and_gaily_sing,English,"John Brownlie",8.8.8.8,,2
"Our Bodies the Temples of the. Holy Ghost","And will the offended God again","Our Bodies the Temples of the. Holy Ghost",,and_will_the_offended_god_again,English,"Dr. S. Stennett",8.8.8.8,,22
"A Sinner Made Whole","There's a song in my heart that my lips cannot sing","A Sinner Made Whole","A sinner made whole!  a sinner made whole!",theres_a_song_in_my_heart_that_my_whiteh,,"W. M. Lighthall",,,54
"I come from heaven high to tell","I come from heaven high to tell",,,i_come_from_hevin_heich_to_tell,English,"Martin Luther (1483-1546); John Wedderburn (fl. 1540); Robert Wedderburn (fl. 1540)",,"<I>The Gude and Godlie Ballatis</i>, 1578, edited <I>Church Hymnary</i>, Fourth Edition, 2005",4
"God in Human Flesh Appearing","God, in human flesh appearing","God in Human Flesh Appearing",,god_in_human_flesh_appearing,English,"Philipp Friedrich Hiller; Matthias Loy","8.7.8.7 D",,15
"The Power of God","God is my everlasting King","The Power of God",,god_is_my_everlasting_king,English,Burnham,8.8.8.8,,1
"The Believer's Treasure","In heaven my choicest treasure lies","The Believer's Treasure",,in_heaven_my_choicest_treasure_lies,English,,8.8.8.8,,5
"He Paid The Debt I Could Not Pay","I love to sing of Christ, my King","He Paid The Debt I Could Not Pay","He paid the debt I could not pay",i_love_to_sing_of_christ_my_king_i_sing,English,"James A. McLain, Sr.",,,1
"The Universal Debt of Praise","Established in the highest heavens","The Universal Debt of Praise",,established_in_the_highest_heavens,English,,8.6.8.6,,3
"Listen to My Cry, Lord","Listen to my cry, Lord","Listen to My Cry, Lord",,listen_to_my_cry_lord,,"Henrietta Ten Harmsel",6.5.6.5,,3
"Exalted high at God's right hand","Exalted high at God's right hand",,,exalted_high_at_gods_right_hand,English,,8.8.8.8,,26
"Behold, My Soul, Thy Savior King","Behold, my soul, thy Savior King!","Behold, My Soul, Thy Savior King",,behold_my_soul_thy_savior_king,English,"Arthur T. Russell",8.8.8.8,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"Praise the LORD! My Soul, O Praise Him!","Praise the LORD! My soul, O praise him!","Praise the LORD! My Soul, O Praise Him!",,praise_the_lord_my_soul_o_praise_him_i_w,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Abode of Peace, My Father's Home Forever","Abode of peace, my Father's home forever!","Abode of Peace, My Father's Home Forever",,abode_of_peace_my_fathers_home_forever,English,"Agata Rosenius",11.10.11.10.8.8.7.7,,8
"Ye children of Jesus, who're bound for the kingdom","Ye children of Jesus, who're bound for the kingdom","Ye children of Jesus, who're bound for the kingdom",,ye_children_of_jesus_whore_bound_for_the,English,,12.11,,21
"Lord, thee, my strength, I'll dearly love","Lord, thee, my strength, I'll dearly love",,,lord_thee_my_strength_ill_dearly_love,English,,,,2
"Glory to God, and Praise and Love","Glory to God, and praise and love","Glory to God, and Praise and Love",,glory_to_god_and_praise_and_love,,"Charles Wesley",,,2
"At Home in the City Eternal","Awhile I must labor for Jesus below","At Home in the City Eternal","In the beautiful city, where streets are of gold",awhile_i_must_labor_of_jesus_below,English,"Jennie Wilson",,,1
"Living Waters","Of cistern waters art thou sick","Living Waters",,of_cistern_waters_art_thou_sick,English,Berridge,8.6.8.6,,1
"On the Nativity of Christ","Ye souls redeem'd with Jesus' precious blood","On the Nativity of Christ",,ye_souls_redeemed_with_jesus_precious,English,"W. G.",,,1
"I Will Shout His Praise in Glory","You ask what makes me happy, my heart so free from care","I Will Shout His Praise in Glory","I will shout His praise in glory",you_ask_what_keeps_me_happy_my_heart_so_,English,"P. H. Dingman",,,46
"I Cannot Tell","I cannot tell why He, the King of heaven","I Cannot Tell",,i_cannot_tell_why_he_the_king_of_heaven,English,"Ken Bible; William Y. Fullerton",11.10.11.10.11.10.11.12,,1
"Praise God, my Soul, praise thou the Lord","Praise God, my Soul, praise thou the Lord",,,praise_god_my_soul_praise_thou_the_lord,English,,,,1
Misericordias,"To sing the mercies of the Lord",Misericordias,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
Home,"Spirit of God, attend my rising heart",Home,,spirit_of_god_attend_my_rising_heart,English,"Jessie A. Lee",10.10.10.10,,1
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence Walhout",10.11.10.11.10.11,,1
