displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,323,,,Cowper,,6.6.8.6,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,323,,,Cowper,,6.6.8.6,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,340,,,"William Cowper",,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,351,,,Cowper,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Chapel Hymn Book.  5th ed.",CHB51845,d370,,,"William Cowper",,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Chapel Hymn Book (4th ed.)",CHBW1842,d376,,,"William Cowper",,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymns for Public Worship",HPW1845,396,,,Cowper,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymn Book for Christian Worship",HBCW1854,414,,,Cowper,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,425,,,Cowper,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,427,,,"William Cowper",,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,427,,,Cowper,,6.6.8.6,,,,English,,
