displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H55,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CXLVI,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H330,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H402,,,,,,,,,,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.5,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked, as from the earth we came","Naked, as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a649,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,2,,,,,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,2,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,96,,,"Dr. Watts",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,96,,,"Dr. Watts",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,120,,,,,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns Selected",HS1808,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Millennial Harp",MH1854,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,146,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Psalms of David ... New ed.",PoDN1808,d149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Hymns....3d ed",SoH31822,d162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,230,,,Watts,,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns and Spiritual Songs",HSS1834,d255,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,264,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,264,,,Watts,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Millennial Harp",MH1851,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
