tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel Schutte; Michael Pope; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty, b. 1948","D Major",33453216123454343233,Irregular,,82
"LONDONDERRY AIR",londonderry_air,"John Barnard, b. 1948","C Major",712323653216134,"11.10.11.10 D",,103
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919; Ralph Vaughan Williams, 1872-1958; Theodore Beck, b. 1929","F Major",511231134556423,11.11.11.11,,135
"O WALY WALY",o_waly_waly,"Carolyn Jennings, b. 1936","G Major",51232165517123432123,8.8.8.8,"English tune",205
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1929; Michael Hassell, b. 1952","G Major",333212221655171,"10.9.10.9 ",,401
"VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, b. 1942; William Farley Smith, b. 1941","F Major",33321443333212221744,"12.12.12 with refrain",,57
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,Welsh,286
THOMPSON,thompson_thompson,"Will Thompson, 1847-1909","G Major",3211712166511132,"11.7.11.7 with refrain",,556
BUNESSAN,bunessan,"B. Wayne Bisbee, b. 1934; Richard Webb, b. 1958","C Major",135127656512356,"5.5.8 D","Gaelic traditional melody",261
WATERLIFE,waterlife_ylvisaker,"John Ylvisaker, b. 1937; David Christiansen, b. 1957","G Major",321554345321554,"9.7.9.6 D",,13
"GIVE ME JESUS",give_me_jesus_spiritual,"L. L. Fleming, b. 1936","C Major",65535613321355,"7.7.7.4 with refrain","African-American spiritual",45
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,160
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868","G Major",353142751232176,8.7.8.7.8.7,,93
"TAIZÉ UBI CARITAS",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major",3322114(3)233221D6,Irregular,,38
"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,"Samuel McFarland, fl. 1816","D Major",13532161151765,8.6.8.6,"<i>With One Voice</i>, arr.",47
SIYAHAMBA,siyahamba,,"G Major",553323165432221,Irregular,"South African",55
"[Kyrie] (Reindorf)",kyrie_eleison_reindorf,"Dinah Reindorf","c minor",1313134513135545,,,20
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oskar Ahnfelt, 1813-1882","E Flat Major",321111233221777,"10.9.10.9 D",,72
KUORTANE,nyland_finnish,"Joel Martinson, b. 1960","E Flat Major",532121655565435,"7.6.7.6 D",,79
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major",323215123133432,Irregular,"African-American spiritual",100
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876; Richard Proulx, b. 1937","F Major",571117122113533,8.7.8.7.7.7,,280
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992","D Major",555565332131611112,"10.9.10.8 D with refrain",,15
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,37
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829","G Major",511223212334325,8.6.8.6,,965
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,,"F Major",543453432342543,,,43
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, b. 1950","D Major",,"10.9.10.10 D",,36
VREUCHTEN,vruechten,"Charles Wood, 1866-1926","E Flat Major",512345565465432,"6.7.6.7 with refrain","Dutch melody, 17th century",76
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel, b. 1950; Betty Pulkingham, b. 1928","F Major",5511231123443217,"8.8 with refrain",,55
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,269
