displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, come","Precious Jesus, Saviour dear",precious_jesus_savior_dear,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,28,"Holy Spirit, come","Holy Spirit, Come, O come","Alex. M. Carter","Jno. R. Sweney",,"[Precious Jesus, Saviour dear]",precious_jesus_savior_dear_sweney,34532342343653551345,English,,
Comforter,"Saviour, breathe thy Holy Spirit",savior_breathe_thy_holy_spirit,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,29,Comforter,"Holy Spirit, Holy Spirit, Come with tongues","R. K. C.","R. Kelso Carter",,"[Saviour, breathe thy Holy Spirit]",savior_breathe_thy_holy_spirit_carter,12332117234542312332,English,,
"Now I feel the Sacred Fire","Now I feel the sacred fire",now_i_feel_the_sacred_fire,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,30,"Now I feel the Sacred Fire",,,"R. K. Carter",,"[Now I feel the sacred fire]",now_i_feel_the_sacred_fire_carter,3321332(1)31D65U1133,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,31,"Fill Me Now","Fill me now, fill me now","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"O for that Flame","O for that flame of living fire",o_for_that_flame_of_living_fire,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,32,"O for that Flame",,Bathurst,,,SESSIONS,sessions_emerson,565156512322322,English,,
"Gracious Spirit, love divine","Gracious Spirit, love divine",gracious_spirit_love_divine_let_thy_ligh,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,33,,,,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,34,,,,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Lord, God, the Holy Ghost!","Lord, God, the Holy Ghost!",lord_god_the_holy_ghost,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,35,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,36,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,37,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,38,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,39,,,"Thomas Haweis","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Jesus, thine all-victorious love","Jesus, thine all-victorious love",jesus_thine_all_victorious_love,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,40,,,"Chas. Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Jesus, my life, thyself apply","Jesus, my life, thyself apply",jesus_my_life_thyself_apply,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,41,,,"Chas. Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"I worship thee, O Holy Ghost","I worship thee, O Holy Ghost",i_worship_thee_o_holy_ghost,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,42,,,"W. F. Warren","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Take My Life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,43,"Take My Life, and let it be","Take my spirit, body, soul","Frances Ridley Havergal; R. K. C.","R. Kelso Carter",,"[Take my life, and let it be]",yarbrough_51333,5133321257244233235,English,,"Old English"
"Mighty Rock","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,44,"Mighty Rock","Mighty Rock! Mighty Rock!",Toplady,"R. Kelso Carter",,"[Rock of Ages! cleft for me]",rock_of_ages_cleft_for_me_carter,55111711353232234234,English,,
"To the World I'm Crucified","Mortal tongue cannot reveal",mortal_tongue_cannot_reveal,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,45,"To the World I'm Crucified","Now my troubled heart is stilled","Lizzie Edwards","Jno. R. Sweney",,"[Mortal tongue cannot reveal]",mortal_tongue_cannot_reveal_sweney,55511233221161765555,English,,
"Cleanse and Fill Me","I am coming, Jesus, coming",i_am_coming_jesus_coming,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,46,"Cleanse and Fill Me","Cleanse and fill me","Abbie Mills","Dr. H. L. Gilmour",,"[I am coming, Jesus, coming]",i_am_coming_jesus_coming_gilmour,34534332234254332121,English,,
"Buried with Christ","Buried with Christ and raised with him, too",buried_with_christ_and_raised_with_him_t,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,47,"Buried with Christ","Buried with Christ and dead unto sin","Rev. T. Ryder; R. K. C.","R. Kelso Carter",,"[Buried with Christ and raised with him, too]",buried_with_christ_and_raised_carter,123111712434222,English,,
"Give Me Thy Perfect Love","'Tis long since Jesus found me",tis_long_since_jesus_found_me,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,48,"Give Me Thy Perfect Love","Give me the greatest gift of love, my Lord","R. K. C.","R. Kelso Carter",,"['Tis long since Jesus found me]",tis_long_since_jesus_found_me_carter,51211151343331356555,English,,
"Consecrate Me Now","Consecrate me now, Jesus, my Redeemer",consecrate_me_now_jesus_my_redeemer,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,49,"Consecrate Me Now","O, my Saviour, come and bless me","Fanny J. Crosby","Jno. R. Sweney",,"[Consecrate me now, Jesus, my Redeemer]",consecrate_me_now_jesus_sweney,34321121665111235653,English,,
"To Thee, O Lord, I come","O Lamb of God! to Thee I cry",o_lamb_of_god_to_thee_i_cry,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,50,"To Thee, O Lord, I come","The precious blood I see, I see","R. K. C.","R. Kelso Carter",,"[O Lamb of God! to Thee I cry]",o_lamb_of_god_to_thee_i_cry_carter,51112333122234442333,English,,
