hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","O Say, Can You See (The Star-Spangled Banner)","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AMEC1984,570,"O Say, Can You See (The Star-Spangled Banner)","O say, does that Star-spangled Banner yet wave","Frances Scott Key, 1779-1834","Anonymous, 18th Century","Irregular with refrain","NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,AM2013,583,,,"Robert Seymour Bridges (1844-1930)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,AM2013,782,,,"James Montgomery (1771-1854)","Charles John King (1859-1934)",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Baptist Hymnal 1991","If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,BH1991,57,"If You Will Only Let God Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",Irregular,NEUMARK,neumark_neumark,512321275777651,English,,
"Baptist Hymnal 1991","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BH1991,630,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Baptist Hymnal 1991","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BH1991,634,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Sweetest Music Bring","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,BS41917,75,"Sweetest Music Bring",,,"C. Harold Lowden",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_lowden,53162171353132123217,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,BSCP1901,67,"The Praise of Almighty God",,,"H. R. Palmer",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_palmer,56552655765567621757,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Let earth and all that live there","The Lord to naught the counsel",the_lord_to_naught_the_counsel,BSSP1879,40,,"Let earth and all that live there",,"P. J. Sprague",8.6.8.6,"FEAR THE LORD",fear_the_lord_sprague,,English,,
"Breaking Bread (Vol. 39)","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,BB2020,600,"Rain Down","Rain down, rain down","Jaime Cortez","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Breaking Bread (Vol. 39)","Psalm 33: The Lord Fills the Earth with His Love","The word of the Lord is faithful",the_word_of_the_lord_is_faithful,BB2020,757,"Psalm 33: The Lord Fills the Earth with His Love","The Lord fills the earth with his love",,"Paul Inwood",,"[The Lord fills the earth with his love]",the_word_of_the_lord_is_faith_inwood,11276757671112767573,English,,
"Breaking Bread (Vol. 39)","Psalm 33: Blessed the People","Upright is the word of the LORD",upright_is_the_word_of_the_lord,BB2020,758,"Psalm 33: Blessed the People","Blessed the people",,"Randall DeBruyn",,"[Blessed the people]",upright_is_the_word_of_the_lord_debruyn,534511654443,English,,
"Breaking Bread (Vol. 39)","Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord",exult_you_just_in_the_lord,BB2020,759,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us","Bob Dufford, SJ","Bob Dufford, SJ",,"[Lord, let your mercy be on us]",exult_you_just_in_the_lord_dufford,3345321223431,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CS1886,206,,,"Mrs. Cecil Frances Alexander (1823- )","Berthold Tours (1838- )",,GOUDA,gouda_tours,567123211131425,English,,
"Catholic Book of Worship III","May your love be upon us, O Lord","May your love be upon us, O Lord",may_your_love_be_upon_us_o_lord,CBOW1994,47,,,,DJS,,"[May your love be upon us, O Lord]",may_your_love_be_upon_us_o_lord_smith,U12D77U1D6646,English,,
"Catholic Book of Worship III","The earth is full of love","The earth is full of love",the_earth_is_full_of_love,CBOW1994,77,,,,MM,,"[The earth is full of love]",the_earth_is_full_of_love_miro,5U11453,English,,
"Catholic Book of Worship III","Lord, let your love be upon us","Lord, let your love be upon us",lord_let_your_love_be_upon_us,CBOW1994,100,,,,LF,,"[Lord, let your love be upon us",lord_let_your_love_be_upon_us_folk,34565432,English,,
"Catholic Book of Worship III","Happy are the people that the Lord has chosen as his own","Happy are the people that the Lord has chosen as his own",happy_the_people_the_lord_has_chosen,CBOW1994,109,,,,MM,,"[Happy are the people that the Lord has chosen as his own]",happy_are_the_people_that_the_lord_miro,53(1)243(4)5,English,,
"Catholic Book of Worship III","Happy the people the Lord has chosen","Happy the people the Lord has chosen",happy_the_people_the_lord_has_chosen,CBOW1994,168,,,,DMY,,"[Happy the people the Lord has chosen]",happy_the_people_the_lord_has_young,3214325,English,,
"Catholic Book of Worship III","Lord, let your love be upon us","Lord, let your love be upon us",lord_let_your_love_be_upon_us,CBOW1994,197,,,,LF,,"[Lord, let your love be upon us",lord_let_your_love_be_upon_us_folk,34565432,English,,
"Celebremos II","La Palabra del Señor Es Recta (The Word of the Lord)","Con su divina palabra (For at the word of the Lord)",con_su_divina_palabra,CbII1983,15,"La Palabra del Señor Es Recta (The Word of the Lord)","La palabra del Señor es recta (For the word of the Lord is righteous)","John Deschner; Roger Deschner; Juan Luis García","Juan Luis García",,"[Con su divina palabra]",nelson_garcia,34554351753455435175,"English; Spanish",Cuba,
"Celebremos Su Gloria","Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,CSG1992,5,"Cantad alegres al Señor",,"Tomás González C.","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,"Estr. 3 y 4 <cite>Celebremos</cite>, 1991",
"Celebremos Su Gloria","Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,CSG1992,7,"Con cánticos, Señor","En tu mansión yo te veré","James J. Cummings; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Celebremos Su Gloria","Cantemos al Señor","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,CSG1992,39,"Cantemos al Señor","¡Aleluya! ¡Aleluya! Cantemos at Señor","Carlos Rosas","Carlos Rosas; William Newton",,ROSAS,rosas_rosas,51133556543525772245,Spanish,Mexico,
"Celebremos Su Gloria","Cantad, alabad","¡Cantad, cantad, cantad, alabad a Dios!",cantad_cantad_cantad_alabad_a_dios,CSG1992,58,"Cantad, alabad",,"Edward H. Plumptre; Lynn Anderson","Arthur H. Messiter",,"MARION (Coro)",marion_messiter,55555432321,Spanish,,
"Celebremos Su Gloria","Lo que respira","Alabad a nuestro Dios en su santuario",alabad_a_nuestro_dios_en_su_santuario_po,CSG1992,81,"Lo que respira",,,"Osdy Soriano; F. B. J.",,ACAPULCO,acapulco_soriano,33312343213312343212,Spanish,"Basada en el Salmo 150",
"Celebremos Su Gloria","Supremo Dios","Supremo Dios, te ruego por mi patria",supremo_dios_te_ruego_por_mi_patria,CSG1992,617,"Supremo Dios",,"Juan Bautista Cabrera, s.19","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,Spanish,Spain,
"Celebremos Su Gloria","Alabad a Jehová","Alabad a Jehová, naciones todas",alabad_a_jehova_naciones_todas,CSG1992,619,"Alabad a Jehová",,,"Descon.; F. B. J.",,"SALMO 117",salmo_117_32321,32311651176517651217,Spanish,"Basada en el Salmo 117",
"Chalice Hymnal","Rejoice, You Pure in Heart","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,CH1995,15,"Rejoice, You Pure in Heart","Rejoice, rejoice","Edward H. Plumptre; Ruth Duck","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Christadelphian Hymn Book: for worship and for witness","Psalm 33","Our soul waiteth for the Lord",our_soul_waiteth_for_the_lord,CHB2002,16,"Psalm 33",,,,,"OUR SOUL WAITETH",our_soul_waiteth_anonymous,,English,,
"Christian Worship: Hymnal","Evening and Morning","Evening and morning",evening_and_morning,CWH2021,501,"Evening and Morning",,"Paul Gerhardt, 1607-1676; Richard Massie, 1800-1887; Herman H. M. Brueckner, 1866-1942; Michael D. Schultz, b. 1963","Johann G. Ebeling, 1637-1676",5.5.5.5.10.5.6.5.6.10,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Christian Worship: Hymnal","O God, Your Hand the Heavens Made","O God, your hand the heavens made",o_god_thy_hand_the_heavens_made,CWH2021,751,"O God, Your Hand the Heavens Made",,"Frank L. Cross, 1904-2001","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"Christian Worship: Hymnal","Before You, Lord, We Bow","Before you, Lord, we bow",before_the_lord_we_bow,CWH2021,775,"Before You, Lord, We Bow",,"Francis Scott Key, 1779-1843","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Christian Worship: Hymnal","What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,CWH2021,844,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorius, 1646-1682",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Worship: Hymnal","What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,CWH2021,845,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Josh Bauder, b. 1987","8.7.8.7.4.4.7.7 with repeat","RODIGAST NEW",rodigast_new_bauder,51543213552111755154,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Christian Worship: Psalter","LORD, Let Your Mercy Be on Us","Sing joyfully to the LORD, you righteous",sing_joyfully_to_the_lord_you_righteous,CWP2021,33A,"LORD, Let Your Mercy Be on Us","LORD, let your mercy be on us",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[LORD, let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"Christian Worship: Psalter","Rejoice, You Righteous, in the LORD","Rejoice, you righteous, in the LORD",rejoice_you_righteous_in_the_lord_in,CWP2021,33B,"Rejoice, You Righteous, in the LORD",,"Michael Morgan",,"8.6.8.6 D",EELACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch Herzogl</cite> <cite>Hofkapelle</cite> Württemberg, 1784"
"Christian Worship: Psalter","Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,CWP2021,33C,"Let Your Mercy Be on Us","Let your mercy be on us, O God","Marty Haugen","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Blest is the nation, where the Lord","Blest is the nation, where the Lord",blest_is_the_nation_where_the_lord,CHBC1816,P.XXXIII.II,,,,,8.6.8.6,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CHBC1816,P.XXXIII.I,,,,,8.6.8.6,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","When the disciples refuge sought","When the disciples refuge sought",when_the_disciples_refuge_sought,CHBC1816,LXXVII,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,CH4,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Church Hymnary (4th ed.)","Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,CH4,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Church Hymnary (4th ed.)","Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,CH4,157,,"Come then, all you nations","Ernest Sands (b. 1949)","Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Church Hymnary (4th ed.)","Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,CH4,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Church Hymnary (4th ed.)","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,CH4,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Church Hymnary (4th ed.)","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,CH4,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Church Hymnary (4th ed.)","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"Church Hymnary (4th ed.)","Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,CH4,260a,,,"William Whiting (1825-1878)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Church Hymnary (4th ed.)","Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,CH4,260b,,,"William Whiting (1825-1878)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Church Hymnary (4th ed.)","God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,CH4,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Church Hymnary (4th ed.)","A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,CH4,454,,,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Church Hymnary (4th ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CH4,548,,,"John Newton (1725-1807)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Church Hymnary (4th ed.)","Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,CH4,605,,,"Reginald Thomas Brooks (1918-1985)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST. HELEN",st_helen_martin,111D36532116556755,English,,
"Church Hymnary (4th ed.)","And God will delight","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,CH4,685,,"And God will delight","Shirley Erena Murray (b. 1931)","Lauri True (b. 1961)","11.10.11.10 with refrain","A PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Church Hymnary (4th ed.)","What shall we pray for those who died","What shall we pray for those who died",what_shall_we_pray_for_those_who_died,CH4,712,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.8.8.4,KINGSTON,kingston_bell,555116655553343,English,"Carnwadric Parish Church (Glasgow) Worship Group",
"Clarion Call",Praise,"God formed our bodies from dust of the ground",god_formed_our_bodies_from_dust_of_the_g,CC2002a,131,Praise,,"M. Lynwood Smith","C. H. Culbreth",,"[God formed our bodies from dust of the ground]",god_formed_our_bodies_culbreth,,English,,
"Common Praise (1998)","Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,CP1998,309,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth (1930-1992)","Natalie Sleeth (1930-1992)",,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Common Praise (1998)","Sing a New Song unto the Lord","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,CP1998,312,"Sing a New Song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte (1947-)","Daniel L. Schutte (1947-); Theophane Hytrek, OSF (1915-1992)","7.6.9.6 with refrain","SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Common Praise (1998)","Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,CP1998,317,"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",,"William James Kirkpatrick (1838-1921)","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927, para., alt.",
"Common Praise (1998)","O Praise Ye the Lord","O praise ye the Lord! Give praise in the height",sing_praise_to_the_lord_praise_him_in,CP1998,330,"O Praise Ye the Lord",,"Henry Williams Baker (1821-1877)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Common Praise (1998)","All People That  on Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,CP1998,349,"All People That  on Earth do Dwell",,"William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French; Inuktitut; Moose Cree","Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",
"Common Praise (1998)","Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,CP1998,354,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813"
"Common Praise (1998)","Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CP1998,379,"Rejoice, the Lord Is King",,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Common Praise (1998)","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,CP1998,384,"Praise to the Lord, the Almighty",,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)","Craig Sellar Lang (1891-1971)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt."
"Common Praise (1998)","Eternal, Unchanging","Eternal, Unchanging, we sing to your praise",eternal_unchanging_we_sing_to_thy_praise,CP1998,394,"Eternal, Unchanging",,"R. B. Y. Scott (1899-1987)","Healey Willan (1880-1968)",11.11.11.11,"ST. BASIL",st_basil_willan,512712342113254,English,,
"Common Praise (1998)","Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,CP1998,407,"Many and Great, O God, Are Your Works",,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Melody Dakota hymn"
"Common Praise (1998)","Before the Earth Had Yet Begun","Before the earth had yet begun",before_the_earth_had_yet_begun,CP1998,409,"Before the Earth Had Yet Begun",,"Herbert O'Driscoll (1928-)","David M. Young (1928-1997)",8.8.8.8,CRAIGLEITH,craigleith_young,567121275712323,English,,
"Common Praise (1998)","O God, beyond All Face and Form","O God, beyond all face and form",o_god_beyond_all_face_and_form,CP1998,412,"O God, beyond All Face and Form",,"Herbert O'Driscoll (1928-)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Common Praise (1998)","Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
