incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
513223543221176,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Church Hymnal",CH1886,315,,,,,,"ST. MICHAEL",st_michael_genevan,English,,"Day's Psalter"
51567114321177156712,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship with Hymns and Tunes ",BWHT1899,23,,,"John M. Neale","Robert Schumann",,SCHUMANN,schumann_masonwebb,English,,
51567114321177156712,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Pilgrim Hymnal",PH1904,521,,,"John M. Neale","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,English,,
53156715443125323111,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship: with tunes",BoW1881,528,,,,"W. B. Bradbury",,BRADEN,braden_bradbury,English,,
534565117665534,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,560,,,"John Neal","Lowell Mason",,BOYSTON,boylston_mason,,,
55311765345342,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,22,,,"John M. Neale","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,English,,
55311765345342,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,65,,,"John M. Neale","George Kingsley",,FERGUSON,ferguson_kingsley,,,
555665555112233,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Common Service Book of the Lutheran Church",LHTC1918,473,,,"John Mason Neale",Beethoven,,GORTON,gorton_beethoven,English,,
561321561321352,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,652,,,"John M. Neale","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,,,
565121171665565,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,38,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,English,,
565121171665565,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service",HoWS1905,56,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,English,,"Arr. fr. a Gregorian Chant"
565121171665565,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service: (12th ed.)",HoWS1909,56,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,English,,"Arr. fr. a Gregorian Chant"
