hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,CHTB1870,211,,,,,,,,,English,,
"Christian Hymnal","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CH1924,d510,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","To-day the Savior Calls","To-day the Savior calls",today_the_savior_calls_ye_wanderers_come,CLS1890,169,"To-day the Savior Calls","Today, today the Savior calls",,"S. Wesley Martin",,"[To-day the Savior calls]",today_the_savior_calls_martin,35321651232353216534,English,,
"Christian Songs","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CS1898,d150,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Christian Songs: for the Sunday School","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,CS1872,261,,,,,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Today the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,CSSH1902,313,,,"Rev. Samuel Francis Smith","Lowell Mason",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Church Hymnal, Fourth Edition","Today the Savior calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,ICH4,672,,,,,6.4.6.4,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","To-day the Saviour Calls","Today the Saviour calls: Ye wande'rers, come",today_the_savior_calls_ye_wanderers_come,CHMC1927,564,"To-day the Saviour Calls",,"Samuel F. Smith","Lowell Mason",6.4.6.4,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","To-day the Saviour Calls","Today the Saviour calls: Ye wande'rers, come",today_the_savior_calls_ye_wanderers_come,CHMC2017,564,"To-day the Saviour Calls",,"Samuel F. Smith","Lowell Mason",6.4.6.4,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CHMC1940,d569,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Church Hymnal, Third Edition","Today the Savior calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,ICH3,713,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Today the Saviour calls!","Today the Saviour calls!",today_the_savior_calls_ye_wanderers_come,CHG1898a,132,,,"Samuel F. Smith","Lowell Mason",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Today the Saviour calls!","Today the Saviour calls!",today_the_savior_calls_ye_wanderers_come,CHGS1898,132,,,"Samuel F. Smith","Lowell Mason",6.4.6.4,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,CM1858,693,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,CMWS1855,458,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","To-day the Saviour calls!","To-day the Saviour calls!",today_the_savior_calls_ye_wanderers_come,CPPH1858,739,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","To-day the Saviour calls!","To-day the Saviour calls!",today_the_savior_calls_ye_wanderers_come,CPPH1847,739,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Today the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,CHSC1897,128,,,"Samuel Francis Smith; Thomas Hastings","Lowell Mason",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CPSS1873,d205,,,"Samuel Francis Smith",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CHAR1847,T68,,,"Samuel Francis Smith",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CHAR1847,130,,,"Samuel Francis Smith",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Today the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,CH1849,8,"Today the Saviour calls",,,,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,CHS1879,45,,,"Rev. S. F. Smith",,,,,,English,,
"Crowning Theme","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CT1898,d68,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Crowning Theme; Nos. 1 and 2 combined","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CTN11900,d143,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,CGSS1875,103,,,,,,,,,English,,
