refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gloria in excelsis Deo","Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French carol, ca. 1862",235
"Glorifiquen a Dios","Doxología y Salmo 95 (Venite)","Señor, abre mis labios","Doxología y Salmo 95 (Venite)",senor_abre_mis_labios_y_cantara,Spanish,,,"Apertura tradicional de la Oración de la mañana",2
"God is king above the mountains high","God is king above the mountains high","Come, sing praises to the Lord above",,come_sing_praises_to_the_lord_above,English,"Michael Arnold Perry, 1942-96","9.9.9.7 with refrain",,4
"Great is the Lord! what tongue can frame","O come, loud anthems let us sing","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,,,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696",258
"Harden not you hearts","Psalm 95","Harden not you hearts","Psalm 95",harden_not_your_hearts,English,,,,1
"He came to me, and with Him came a blessing","I've Heard the King","I've heard the King!","I've Heard the King",ive_heard_the_king_the_king_of_heaven,English,"Grant C. Tullar","9.12.9.12 with refrain",,6
"Hear His voice, hear His voice today","Hear His Voice","O come and hear His voice today","Hear His Voice",o_come_and_hear_his_voice_today,English,,,,3
"Here I am, Lord","Here I am, Lord","I, the Lord of sea and sky",,i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain",,63
"His power can make you what you ought to be","His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Holy is the Lord God Almighty","Holy Is the Lord","We stand and lift up our hands","Holy Is the Lord",we_stand_and_lift_up_our_hands,English,"Chris Tomlin; Louie Giglio","Irregular with refrain",,8
"¡Hosanna! Bendita sea la Roca","Bendito es el Señor","Bendito es el Señor, enaltecido sea Dios","Bendito es el Señor",bendito_es_el_senor_enaltecido,Spanish,"S. A. Linares M.",,,1
"Hoy te convida","Con voz benigna","Con voz benigna te llama Jesús","Con voz benigna",con_voz_benigna_te_llama_jesus,Spanish,"Fanny J. Crosby; T. M. Westrup",,,27
"I turn to you, Lord, in times of trouble and you fill me","Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"I will give you all my worship","You're Worthy of My Praise","I will worship with all of my heart","You're Worthy of My Praise",i_will_worship_with_all_of_my_heart,English,"David Ruis, 20th c.",,,8
"I will praise Him! I will praise Him!","I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris, 1865-1919","8.7.8.7 with refrain",,79
"If today, if today","If Today You Hear the Voice of God: Psalm 95","Come, sing your joy to the Lord","If Today You Hear the Voice of God: Psalm 95",come_sing_your_joy_to_the_lord,English,"Ed Bolduc",,,1
"If today, if today you hear his voice","Psalm 95: If Today You Hear His Voice","Come, let us ring out our joy to the LORD","Psalm 95: If Today You Hear His Voice",come_let_us_ring_out_our_joy_to_the,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",2
"If today you hear God's voice","Psalm 95: If Today You Hear God's Voice","Come, ring out our joy to the Lord","Psalm 95: If Today You Hear God's Voice",come_ring_out_our_joy_to_the_lord_haas,English,"David Haas",,,7
"If today you hear God's voice","If Today You Hear God's Voice: Psalm 95","Sing joyful songs to the Lord!","If Today You Hear God's Voice: Psalm 95",sing_joyful_songs_to_the_lord,English,"Jeffrey Honoré",,,1
"If today you hear God's voice","Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the Lord","Psalm 95: If Today You Hear God's Voice",come_let_us_sing_joyfully_to_the_lor_ccd,English,,,,5
"If today you hear his voice","Psalm 95: If Today You Hear His Voice","Come, let us sing joyfully to the Lord","Psalm 95: If Today You Hear His Voice",come_let_us_sing_joyfully_to_the_lord_le,English,"Roy James Stewart",,,1
"If today you hear his voice","Psalm 95: If Today You Hear His Voice","Come, let us sing with joy","Psalm 95: If Today You Hear His Voice",come_let_us_sing_with_joy_sing_praise,English,"Scott Soper, b. 1961",,,3
"If today you hear his voice (Ojalá escuchen la voz)","If Today You Hear: Psalm 95 (Ojalá Escuchen la Voz: Salmo 95 (94)0","Joyfully let us sing (Vengan, aclamemos al Señor)","If Today You Hear: Psalm 95 (Ojalá Escuchen la Voz: Salmo 95 (94)0",joyfully_let_us_sing,"English; Spanish","Lorenzo Florián",,,1
"Jesus cares, he cares for you","Jesus cares, he cares for you","My troubled soul, why so weighed down?",,my_troubled_soul_why_so_weighed,English,"Robert Critchley, b. 1959",,,1
"Jesus, we give you the praise","In the Sanctuary","We lift our hands in the sanctuary","In the Sanctuary",we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
"Keep on singing, however dark the day","Keep On Singing","Keep on singing, sweetly singing","Keep On Singing",keep_on_singing_sweetly_singing,English,"Frank A. Breck",,,2
"Kingdoms and pow’r, and glory divine","Father, We Adore Thee","Father, before thee we come to adore thee","Father, We Adore Thee",father_before_thee_we_come_to_adore_thee,,"Mrs. C. B. Hickernell",,,3
"Let me tell the old, old story","Give Him the Glory","It was down at the feet of Jesus","Give Him the Glory",it_was_down_at_the_feet_of_jesus,English,"E. A. H.",,,15
"Let not your hearts be hardened","Let Not Your Hearts Be Hardened","Come, ring out your joy to the Lord","Let Not Your Hearts Be Hardened",come_ring_out_our_joy_to_the_lord_grail,,,,,2
"let us come before the Lord our God (If today you hear the voice of God)","Psalm 95: Let Us Come before the Lord","O come, let us sing with joy before the Lord","Psalm 95: Let Us Come before the Lord",o_come_let_us_sing_with_joy_before,English,"James J. Chepponis",,,1
"Let us shout for joy to the rock of our salvation","The Rock of Our Salvation","Come, let us sing for joy to the LORD","The Rock of Our Salvation",come_let_us_sing_for_joy_to_the_lord_let,English,,,,4
"Let us tell the wondrous story","Let Us Sing Again","Let us sing again the praise of the Saviour","Let Us Sing Again",let_us_sing_again_the_praise_of_the_savi,,"Lyman G. Cuyler",,,2
"Lift up your heart; lift up your voice!","Rejoice, the Lord Is King!","Rejoice, the Lord is King!","Rejoice, the Lord Is King!",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Listen today to God's voice","Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Vengan, aclamemos al Señor (Come with joy before the Lord)","Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)",come_with_joy_before_the_lord_sing_out,"English; Spanish","Eleazar Cortés, b. 1947",,,1
"Lord of all, to thee we raise","For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint, 1835–1917",7.7.7.7.7.7,,630
"No storm can shake my inmost calm","My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"Nós somos o sal da terra (Called to be the salt of this earth)","Amanhecer (El amanecer) (The Hope of Dawn)","A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)",a_cada_dia_nasce_de_novo_o_sol,"English; Portuguese; Spanish","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966",,,1
"O come, let us adore him","O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",728
"O come, let us in songs to God","A call to joyous worship","O come, let us in songs to God","A call to joyous worship",o_come_let_us_in_songs_to_god,English,,,,7
"O come,  let us worship now","Let Us Worship","O come and to Jehovah sing","Let Us Worship",o_come_and_to_jehovah_sing,English,,,,12
"O Word of God, come into this space","O Word of God","Here I am, O Lord, my God","O Word of God",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"¡Oh bendito Dios! Gloria a ti, Señor","Dad Loor a Dios","Dad loor a Dios, himnos elevad","Dad Loor a Dios",dad_loor_a_dios_himnos_elevad,Spanish,anónimo,,,4
"Ojala escuchen hoy","No Endurezcan el Corazón","Vengan, cantemos alegres al Señor","No Endurezcan el Corazón",vengan_cantemos_alegres_al_senor,Spanish,"Eleazar Cortés",,,1
"Ojalá escuchen hoy la voz","Salmo 94: Ojalá Escuchen Hoy la Voz del Señor/Psalm 95: If Today You Hear His Voice","Vengan, aclamemos al Señor","Salmo 94: Ojalá Escuchen Hoy la Voz del Señor/Psalm 95: If Today You Hear His Voice",vengan_aclamemos_al_senor,Spanish,,,,4
"One day ev'ry tongue will confess You are God","Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",come_now_is_the_time_to_worship,English,"Brian Doerksen",Irregular,,18
"Our God is a great big God","Our God is a great big God","He's higher than a skyscraper",,hes_higher_than_a_skyscraper,English,"Jo Hemming; Nigel Hemming",,,2
"Por Tus dones loor cantamos","Por Tus dones loor cantamos","Por Tus dones loor cantamos","Por Tus dones loor cantamos",por_tus_dones_loor_cantamos,Spanish,"Felicia D. Hemans, 1793-1835; Edward L. Sloan, 1830-1874",,,1
"Praise him! Praise him! tell of his excellent greatness","Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",12.10.12.10.11.10.11.10,,404
"Praise our Maker","Praise our Maker","Let us sing to the God of salvation",,let_us_sing_to_the_god_of_salvation,English,"Richard Thomas Bewes, 1934-","10.8.10.9 with refrain",,6
"Sing of Salvation full and complete","Sing of Salvation","Sing of Salvation, O! it was love","Sing of Salvation",sing_of_salvation_o_it_was_love,English,"D. S. Warner",,,4
"So here I am to worship","So here I am to worship","Light of the world, you stepped down into darkness",,light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Thankful tribute gladly brining","Thankful Tribute","Now with joyful exultation","Thankful Tribute",now_with_joyful_exultation,English,,,,15
"The Lord is risen, alleluia","Psalm 95 (Easter)","Come, ring out our joy to the Lord","Psalm 95 (Easter)",the_lord_is_risen_alleluia,English,,,,2
"The Savior is calling today","Don't Wait for To-Morrow","Oh, come to the Savior today","Don't Wait for To-Morrow",o_come_to_the_savior_today_tis_folly,English,"I. B.",,,7
"There is joy and hope for thee","Jesus Is Calling Thee","He who once in Galilee","Jesus Is Calling Thee",he_who_once_in_galilee,English,"Mrs. C. L. S.",,,1
"This is God's world after all","This is God's world after all","It's a world of sunshine, a world of rain",,its_a_world_of_sunshine_a_world_of_rain,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
"This is the day that the Lord has made","This Is the Day","Let us sing unto the Lord","This Is the Day",let_us_sing_unto_the_lord_praise_gods_na,English,"Marty Haugen, b. 1950",,,2
"This is the day the Lord has made","This Is the Day","Give thanks to the Lord for he is good","This Is the Day",give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"To thee we sing","O God, to Thee I Lift My Joyful Voice","O God, to thee I lift my joyful voice","O God, to Thee I Lift My Joyful Voice",o_god_to_thee_i_lift_my_joyful_voice,English,"Vera Sommers Overholt; John J. Overholt",9.8.9.8.8.8,,1
"Today if you hear the voice of the Lord","Psalm 95 (Lent)","Come, ring out our joy to the Lord","Psalm 95 (Lent)",today_if_you_hear_the_voice_of_the_lord,English,,,,1
"Today, today, if ye will hear His voice","Harden Not Your Heart","The Lord is ever merciful","Harden Not Your Heart",the_lord_is_ever_merciful,English,,,,7
"Torah ora, Torah ora (God has spoken to the people)","Open Your Ears, O Faithful People","Open your ears, O faithful people","Open Your Ears, O Faithful People",open_your_ears_o_faithful_people,English,"Willard F. Jabusch; Martin Tel",,"Hasidic traditional; st. 3, Psalm 78:4",17
"Vamos cantando al Señor (Honor and glory to God)","Vamos Cantando al Señor (Honor and Glory to God)","La luz de un nuevo día (The dawn of each new morning)","Vamos Cantando al Señor (Honor and Glory to God)",the_dawn_of_each_new_morning,"English; Spanish","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953",,,1
"We are the people, we are the sheep","Psalm 95","We are the people, we are the sheep","Psalm 95",we_are_the_people_we_are_the_sheep,English,"S T Kimbrough, Jr.",,,1
"We bow down, and we worship You, Lord","We Bow Down","You are Lord of creation and Lord of my life","We Bow Down",you_are_lord_of_creation_and_lord_of_my,English,"Twila Paris",Irregular,,6
"We come, we come with thanks and praise","With Joy We Come","With joy we come and gladly sing","With Joy We Come",with_joy_we_come_and_gladly_sing,English,"Harriet E. Jones",,,1
"We're marching to Zion","Come, We that Love the Lord","Come, we that love the Lord","Come, We that Love the Lord",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1673-1748; Robert Lowry, 1826-1899",,,1785
"You are all we have","You Are All We Have","Protect, me, Lord; I come to you for safety","You Are All We Have",protect_me_lord_i_come_to_you_for_safety,English,"Francis Patrick O'Brien, b. 1958",,,6
