displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Favorite Hymns",FH1933,92,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Immanuel's Praise",IP1914,94,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,148,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Hymns No. 4",AH41921,165,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Northfield Hymnal No. 2",NH21916,318,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"The Greatest Hymns",GH1924,339,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,348,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will The Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Church Gospel Songs and Hymns",CGSH1978,500,"Will The Circle Be Unbroken",,"Ada Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Christian Hymnal (Rev. ed.)",CHCH1959,613,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon, 1861-1918","Charles H. Gabriel, 1856-1932",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the circle be unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Small Church Music",SCM,639,,"Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,,,
"Will the Circle Be Unbroken?","There are lov'd ones in the glory",there_are_loved_ones_in_the_glory,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,44,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are lov'd ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Northfield Hymnal No. 3",NH31918,162,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[Will the Circle Be Unbroken?]",there_are_loved_ones_in_the_gabriel,345512333212165345,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"New Gospel Hymns",NGH1911,d12,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Songs that Touch the Heart. Vol. 1",STHV1948,d44,"Will the circle be unbroken",,"Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Radio and Revival Special",RRSU1939,55,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,63,"Will the circle be unbroken","Will the circle be unbroken By and by, by and by","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Gospel Truth in Song",GTS1923,d72,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Songs of Comfort",SoC1938,d82,"Will the circle be unbroken",,"Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Gospel Quartet Music No. 1",GQM11961,d101,"Will the circle be unbroken","Will the circle be unbroken By and by, by and by?","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d113,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Voices for Christ",V4C1921,d137,,"Will the circle be unbroken","Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Coleman's Songs for Men",CS4M1932,d137,,"Will the circle be unbroken","Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Songs of Praise",SoP1937,d144,"Will the circle be unbroken",,"Ada R. Habershon",,,,,,,,
"Will the circle be unbroken By and by","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d157,,"Will the circle be unbroken By and by","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Living Songs of Faith and Hope",LSFH1940,d174,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken By and by","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d196,,"Will the circle be unbroken By and by","Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Melodies of Grace and Hope",MoGH1948,d208,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken By and by","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Let Everybody Sing",LES1949,d216,,"Will the circle be unbroken By and by","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"The Highway Hymnal",HH1915,d297,"Will the circle be unbroken",,"Ada R. Habershon",,,,,,,,
"Will the circle be unbroken By and by","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Our Favorite Hymnal",OFH1938,d300,,"Will the circle be unbroken By and by","Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Primitive Baptist Hymnal",PBH1961,d316,,"Will the circle be unbroken","Ada R. Habershon",,,,,,,,
