displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Dies! the Friend","He dies! the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,22,"He Dies! the Friend",,"Isaac Watts",,,"DUANE STREET",duane_street_coles,513312442317125,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,23,"How Firm a Foundation",,,,,PORTUGESE,adeste_fideles_wade,115125532343211,English,,
"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,24,"Abide With Me",,"H. F. Lyte",,,EVENTIDE,eventide_monk,332156554334565,English,,
"My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,25,"My Times Are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,26,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,27,"O for a Heart",,"C. Wesley",,,AVON,martyrdom_wilson,51651232135321325321,English,,
"My God, the Spring","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,28,"My God, the Spring",,"Isaac Watts",,,PEORIA,peoria_bradbury,551353542535646,English,,
"While Thee I Seek","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,29,"While Thee I Seek",,"H. M. Williams",,,CADDO,caddo_bradbury,51353213211761216551,English,,
"I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,30,"I Will Praise Thee",,"T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,31,"Nearer, My God, to Thee",,,,,,,,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,32,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"O for a Closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,33,"O for a Closer Walk",,"C. Wesley",,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,34,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Great God, Attend","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,35,"Great God, Attend",,"Isaac Watts",,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Glorying in the Cros","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,36,"Glorying in the Cros",,"Isaac Watts",,,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,37,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,38,"O Happy Day","Happy day, happy day","P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,39,"Rock of Ages",,,,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Vain, Delusive World","Vain, delusive world, adieu",vain_delusive_world_adieu,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,40,"Vain, Delusive World",,,,,PENITENCE,penitence_oakley,153211765566571,English,,
"Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,41,"Come, Said Jesus",,"Mrs. A. L. Barbauld",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,42,"Come, My Soul",,"John Newton",,,HENDON,hendon_malan,111513543333242,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,43,"Jesus, Lover of My Soul",,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Come Unto Me","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,44,"Come Unto Me",,,,,HENLEY,henley_mason,533321122315333,English,,
"Let Earth And Heaven Agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,45,"Let Earth And Heaven Agree",,"C. Wesley",,,CARMARTHEN,carmarthen_51322,51322123454321513221,English,,
"My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,46,"My Jesus, as Thou Wilt",,"Miss J. Borthwick",,,JEWETT,jewett_weber,53132432313554316465,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,47,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Light of the Lonely","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,48,"Light of the Lonely",,"Sir E. Denny",,,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,49,"O Thou in Whose Presence",,"J. Swain",,,MEDITATION,davis_lewis,1123456543221511,English,,
"Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,50,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
