hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SSPH1868,93,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SFTS1868,93,,,,,6.6.8.6,,,,,,
"The Baptist Praise Book","Sing to the Lord our might","Sing to the Lord our might",sing_to_the_lord_our_might,BPBC1871,71,,,Lyte,,,,,,,,
"The Book of Praise","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,BoP1865,d312,,,"Henry F. Lyte",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,CSS1883,94,,,"H. F. Lyte",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CHW1891,17,,,"Henry F. Lyte",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CGSS1887,d784,,,"Henry F. Lyte",,,,,,,,
"The Cyber Hymnal","Sing To The Lord, Our Might","Sing to the Lord, our might",sing_to_the_lord_our_might,CYBER,10487,"Sing To The Lord, Our Might",,"Henry F. Lyte","Garrett Colley Wellesley",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,,
"The Evangelical Hymnal with Tunes","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,EHT1880,27,,,"Henry F. Lyte","Samuel Gee, 1834-",,"TUNE 409",revelation_gee,5112233256677U1D5655,,,"Barnby's Hymnary"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,NLD1892,176,,,"Henry F. Lyte",Mozart,,BARBER,barber_mozart,5133221512223242,English,,
"The People's Praise Book or Carmina Sanctorum","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,PPBC1889,d537,,,"Henry F. Lyte",,,,,,,,
"The Saints' Harp","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SH1870,d753,,,"Henry F. Lyte",,,,,,,,
"The Saints' Hymnal","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SH1895,d254,,,"Henry F. Lyte",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,SDAH1886,33,,,"Henry F. Lyte","Ralph Harrison",,WAUGH,cambridge_harrison,132121712354325,,,
