displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is my shepherd; I","The Lord is my shepherd; I",the_lord_is_my_shepherd_i_shall_not_chan,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,214,,,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,422b,,,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymnal of the Presbyterian Church",HPC1866,C52,,,,,,,,,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,101,,,,,,,,,,,
"Psalm XXIII","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C8,"Psalm XXIII",,,,,,,,,,
"Psalm XXIII","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C8,"Psalm XXIII",,,,,,,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,60d,,,,,,,,,,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,87,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,147a,,,,,,,,,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Hymn and Tune Book, for the Church and the Home",HTBC1871,763,,,,,,,,,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,C255,,,,,,,,,English,,
"Psalm XXIII","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,C8,"Psalm XXIII",,,,,,,,,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,248,,,,,,,,,English,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a332,,,,,,,,,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,102b,,,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Eclectic Sabbath School Hymn Book",ESSH1868,232,,,,,,,,,,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,332,,,,,,,,,,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,376d,,,,,,,,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Christian Praise: hymns and tunes for public worship",CP1870,467,,,,,,,,,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,C18,,,,,,,,,,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T126,,,,,,,,,English,,
"Psalm XXIII","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,C8,"Psalm XXIII",,,,,,,,,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,363b,,,,,,,,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,467,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C8,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C56,,,,,,,,,English,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A6,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,C2,,,,,,,,,,,
"Dominus Regit Me","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C17,"Dominus Regit Me",,,,,,,,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C18,,,,,,"[The Lord is my Shepherd, I shall not want]",chant_felton_51235,5123556321,,,
"The Lord is my sehpherd: I shall not want","The Lord is my sehpherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Presbyterian Hymnal",PH1878,977,,,,,,,,,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C4,,,,,,,,,English,,
"Psalm XXIII","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C8,"Psalm XXIII",,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C3,,,,,,,,,,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Aid to Praise",AP1875,2,,,,,,,,,,,
"The Lord is my Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Calvary Songs",CS1875,50b,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,51a,,,,,,,,,,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,143,,,,,,,,,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,192,,,,,,,,,English,,
"JEHOVAH is my shepherd","JEHOVAH is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S69,,,,,,,,,,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,143,,,,,,,,,,,
"The Lord is my Sehpherd; I shall not want","The Lord is my Sehpherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP442a,,,,,,,,,English,,
"The Lord is my sehpherd: I shall not want","The Lord is my sehpherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Presbyterian Hymnal",PRH1878,977,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1071,,,,,,,,,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,C11,,,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,C2,,,,,,,,,,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle",AW1879,75,"The Lord Is My Shepherd",,,"F. M. D.",,"[The Lord is my Shepherd, I shall not want]",chant_davis_31712,31712123,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Our Sunday School: for the Sunday school and social meetings",OSS1879,144,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C2,,,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"Dominus regit me","The Lord is my Shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Lord's House",S4LH1880,C2,"Dominus regit me",,,"L. Mason",,"[The Lord is my Shepherd: I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,105c,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C2,,,,,,,,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C18,,,,,,"[The Lord is my Shepherd, I shall not want]",chant_felton_51235,5123556321,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,7a,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Pearly Portals: for the Sabbath School",PPSS1882,69,"The Lord Is My Shepherd",,,"D. S. Hakes",,"[The Lord is my shepherd; I shall not want]",the_lord_is_my_shepherd_i_shall_hakes,3342232171,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,152c,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,252,"The Lord is my Shepherd",,,"Dr. Mason",,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Voices of Praise: for school and church and home",VoP1883,385a,,,,Dupuis,,"[The Lord is my shepherd: I shall not want]",chant_dupuis_51767,5U1D7(6)75U1(2)3321,,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Voices of Praise: for school and church and home",VoP1883,385b,,,,Statham,,"[The Lord is my shepherd: I shall not want]",chant_statham_56651,5665U1D76543,,,
"The Lord is my Shepherd: I shall not want","The Lord is my Shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,709,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,878,,,,,,,,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,149,"The Lord Is My Shepherd",,,"L. Marshall",,"[The Lord is my Shepherd; I shall not want]",chant_marshall_34432,3443212321,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,173,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,323,"The Lord Is My Shepherd",,,"Lowell Mason",,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1177,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C12,,,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"Dominus Regit Me","The Lord is my Shepherd; I shall not want: he maketh me to lie down in green pastures",the_lord_is_my_shepherd_i_shall_not_chan,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,312,"Dominus Regit Me",,,"Lowell Mason",,"[The Lord is my Shepherd; I shall not want: he maketh me to lie down in green pastures]",chant_mason_56653,5665344323,English,,
"Dominus Regit Me","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,C4,"Dominus Regit Me",,,,,,,,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,37,"The Lord is My Shepherd",,,,,"[The Lord is my Shepherd, I shall not want]",chant_mason_56653,5665344323,English,,
"Dominus Regit Me","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Carol: a book of religious songs for the Sunday school and the home",C1886,137a,"Dominus Regit Me",,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Pilgrim Songs: for the Sunday School",PSSS1886,227,,,,,,"[The Lord is my shepherd, I shall not want]",chant_barnby_53543,5354324321,English,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,3,"His Yoke Is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Bright Gems",BG1887,d163,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs of Worship: for the Sunday School",SWSS1887,179,,,,"F. Walker",,"[The Lord is my Shepherd; I shall not want]",chant_walker_12533,12D5U335412331D6U4D7,English,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Showers of Blessing",SBCH1888,81,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,601,,,,,,,,,,,
"Psalm 23","The Lord is my shepherd; I shall not ",the_lord_is_my_shepherd_i_shall_not_chan,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,611,"Psalm 23",,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd, then I shall not want","The Lord is my Shepherd, then I shall not want",the_lord_is_my_shepherd_then_i_shall_not,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1521,,,,,,,,,,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C4,,,,Hart,,"[The Lord is my shepherd I shall not want]",chant_croft_17653,1765321171,English,,
"Chant No. 6","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,C6,"Chant No. 6",,,,,"[The Lord is my shepherd]",chant_purcell_32125,3212543221,English,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,3,"His Yoke Is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs Celestial",SC1889,33,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd: I shall not want]",chant_purcell_32125,3212543221,English,,"Purcell's Chant"
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,394,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,,,
"Dominus regit me","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymnal, Amore Dei",HAD1890,C13,"Dominus regit me",,,,,,,,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,96,,"His yoke is easy, his burden is light",,,,,,,English,,
