displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ave Maria, gratia plena","Ave Maria, gratia plena",ave_maria_gratia_plena,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d19,,,,,,,,,English,,
"Ave, Maria, gratia plena!","Ave, Maria, gratia plena!",ave_maria_gratia_plena,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,78c,,,,,,,,,English,,
"Ave Maria, gratia plena","Ave Maria, gratia plena",ave_maria_gratia_plena,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,200b,,,,,,,,,,,
"Ave Maria, gratia plena","Ave Maria, gratia plena",ave_maria_gratia_plena,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,200c,,,,,,,,,,,
"Ave, Maria, gratia plena","Ave, Maria, gratia plena",ave_maria_gratia_plena,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,216,,,,,,,,,,,
"Ave, Maria grátia plena","Ave, Maria grátia plena",ave_maria_gratia_plena,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,250,,,,,,,,,Latin,,
"Ave Maria","Ave, Maria gratia plena",ave_maria_gratia_plena,"Sunday School Hymn Book",SSHB1907,11,"Ave Maria",,,,,,,,,,
"Ave Maria","Ave, Maria gratia plena",ave_maria_gratia_plena,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,67,"Ave Maria",,,,,,,,,,
"Ave Maria","Ave maria, gratia plena",ave_maria_gratia_plena,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,360,"Ave Maria",,,,,,,,Latin,,
"Ave Maria","Ave maria, gratia plena",ave_maria_gratia_plena,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,361,"Ave Maria",,,,,,,,Latin,,
"Ave Maria","Ave maria, gratia plena",ave_maria_gratia_plena,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,362,"Ave Maria",,,,,,,,Latin,,
"Ave ave Ave ave Ave Maria","Ave ave Ave ave Ave Maria",ave_maria_gratia_plena,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,122,,,,,,"[Ave ave Ave ave Ave Maria]",ave_ave_ave_ave_ave_maria,1232134(54)322123355,Latin,,
"Ave Marie, gratia plena","Ave Marie, gratia plena",ave_maria_gratia_plena,"Peters' Sodality Hymn Book",PSHB1872,95,,,,,,,,,,,
"Ave Maria","Ave, Ave, Ave, Ave, Ave, Maria",ave_maria_gratia_plena,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,70,"Ave Maria",,,,,,,,,,
