tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,"A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935","B Flat Major",5U1D65U1D7U121D76665,8.8.8.8,"Plainsong, Mode 8, Paris MS., 12th cent.",5
"[Lamb of God]",lamb_of_god_festival_liturgy,"Richard Hillert","e minor",5(457U1)D7647U12D7U3,,"<i>Festival Liturgy</i>",4
"[The Lion of Judah, the Lamb that was slain]",the_lion_of_judah_the_lamb_that_was_slai,"J. Raymond Neff","D Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Lion_of_Judah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (85); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (148)",3
"[O beautiful Zion, fair bride of the Lamb]",o_beautiful_zion_fair_bride_of_the_lamb,"Barney E. Warren","A Flat Major",,"10.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Fair_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (18); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (232)",3
"[Lamb of God]",o_lamb_of_god_stewart,"Ralph Stewart; Robert J. Batastini",,561112123,,,4
"[In the Lamb's bright hall]",in_the_lambs_bright_hall_woolston,"Rev. C. H. Woolston",,,,,4
"ST. REGULUS",st_regulus_falconer,"A. Croil Falconer (1850— )",,11712322123554316171,10.10.4.6,,4
"[Oh the Lamb, the bleeding Lamb!]",o_the_lamb_the_bleeding_lamb_towner,"D. B. Towner",,53653111536532225365,,,4
"[Behold the precious Lamb of God]",behold_the_precious_lamb_of_god_gabriel,"Charles Hutchinson Gabriel","A Flat Major",53431216556151253431,,,4
"[Jesus, Lamb of God, you take away the sin of the world]",jesus_lamb_of_god_mass_of_creation,"Marty Haugen","B Flat Major",345655U1D5U1321D65,,"<cite>Mass of Creation</cite>",4
"[Behold the little flock, precious lambs of Jesus]",behold_the_little_flock_precious_everett,"Dr. A. B. Everett",,53333222116651321325,,,4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_glory,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","F Major or modal",5612432176271232171,,"<cite>Mass of Glory</cite>",4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,"Owen Alstott, b. 1947","F Major or modal",1234334321777111611,,"<cite>Heritage Mass</cite>",4
HORTON,horton_schnydervonwartensee,"Xavier Schnyder, 1786-1868","G Major or modal",51311655423165765321,7.7.7.7,,386
"[Behold the Lamb of Calvary]",behold_the_lamb_of_calvary_mcintosh,"R. M. McIntosh",,13511315345662171351,,,4
"[Behold the Lamb of God]",behold_the_lamb_of_god_church,"Wm. Church, Jr.",,51133156616551133662,,,4
"THE LAMB",the_lamb_american,"Ellen Jane Lorenz","b minor",123454321151,Irregular,"19th cent. USA campmeeting melody",3
"WORTHY LAMB",worthy_lamb_leddy,"Stephen Leddy","G Major",111655511165,11.11.11.11,,5
"[Lamb of God] (Mass for the Life of the World)",lamb_of_god_mass_for_the_life,"David Haas","D Major",,,,3
"[Lamb of God] (Batastini)",lamb_of_god_you_take_away_vaticanxviii,"Robert J. Batastini",,5556666656345,,,6
"[Lamb of God] (Mass of the Angels and Saints)",lamb_of_god_mass_of_the_angels_and_sain,"Steven R. Janco","e minor",,,,3
"[Lamb of God] (Mass of Light)",lamb_of_god_mass_of_light,"David Haas","e minor",,,"Mass of Light",3
"[Lamb of God] (Black Mountain Liturgy)",lamb_of_god_black_mountain_liturgy,"Sally Ann Morris","F Major",321231232176656,,"<cite> Black Mountain Liturgy</cite>",3
"[Lamb of God] (The Psallite Mass)",lamb_of_god_psallite_mass,"Michael Joncas","e minor",,,"<cite>The Psallite Mass</cite>",3
"ECCE AGNUS",ecce_agnus_warren,"George William Warren (1828-1902)","g minor","55432 12345 64555",6.6.6.4.8.8.4,,3
"[In the Lamb's Book of Life]",in_the_lambs_book_of_life_ogden,"W. A. Ogden","G Major",123D5U13543123345565,,,3
"[Thro' the sacrifice of Jesus' the Lamb]",thro_the_sacrifice_of_jesus_doane,"W. H. Doane",,123333235332222,,,3
"ECCE AGNUS",ecce_agnus_55127,,"G Major",551271135432,6.6.6.4.8.8.4,,3
"HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,"John L. Bell (b. 1949)","F Major",513332535133325,"8.12 with refrain","Tumbuka (Malawian) melody",3
"[Lamb of God, you take away th esin of the world]",lamb_of_god_st_anne_mass,"James MacMillan (b. 1959)","d minor",123457455174533,,"St. Anne Mass",3
"[All hail the Lamb]",all_hail_the_lamb_bilbrough,"Dave Bilbrough","G Major or modal",52715271527123462745,,,3
"[Led like a lamb to the slaughter, in silence and shame]",led_like_a_lamb_to_the_kendrick,"Graham Kendrick","C Major",66655553131D6U266655,,,3
"[Worthy is the Lamb]",worthy_is_the_lamb_53455,"Anon; Roland Fudge","A Major",53455534556671666711,,,3
"ST. VENANTIUS",st_venantius,"Michael Fleming (1928-)","F Major",13543231235654345543,8.8.8.8,"<cite>Antiphoner</cite>, Rouen, 1728",19
"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,,"F Major",,,"<cite>Ckirchenordnung</cite> Braunschweig, 1528",3
"ECCE AGNUS",ecce_agnus_neues_gesangbuch,,"f minor",133221544332,6.6.6.4.8.8.4,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, adapt.",4
"[How lovely is Jesus, the Lamb that was slain]",how_lovely_is_jesus_the_lamb_kirkpatrick,"Wm. J. Kirkpatrick",,34556534516534342346,,,3
"[O worthy is the Lamb]",o_worthy_is_the_lamb_evans,"William Evans",,51536556712171515365,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_storrington_mass,"Marty Haugen","F Major",171232356715532,,"<cite>Storrington Mass</cite>",3
"ECCE AGNUS",ecce_agnus_elliott,"James William Elliott",,1211117615335432,,,3
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz Joseph Pleyel (1757-1831)",,352342335234212,,,602
NATIVITY,nativity_lahee,"Henry Lahee (1826— )",,333551132166217,,,134
"[Lamb of God, you take away the sins of the world]",lamb_of_god_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",123332143234543,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_unity_mass,"Norah Duncan IV","G Major",3423127167125,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_pacem,"L. Randolph Babin","G Major",534132171,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hughes,"Howard Hughes, SM","g minor",1233423121D7U1131D7,,,3
"[All glory to the bleeding Lamb]",there_is_a_fountain_filled_with_51332,"Dr. T. H. Peacock",,51332176711222176567,,,14
"[Have you heard the story of the Lamb once slain]",have_you_heard_the_story_of_burleson,"Robert Dean Burleson","F Major",,,,3
"AGNUS DEI (St Bride)",agnus_dei_st_bride_bell,"John L. Bell (b. 1949)","c minor",3535565114165,,,3
"[The blood of the Lamb covers every sin]",the_blood_of_the_lamb_covers_winsett,"R. E. Winsett",,13333135553556176551,,,3
"LAMB OF GOD",jesus_lamb_of_god_way,"Tony Way, 1963-","G Major",,,,3
"[We are lambs of the fold]",we_are_lambs_of_the_fold_baltzell,"I. Baltzell",,12333313554513223432,,,3
"[Worthy, worthy]",worthy_worthy_davis,"Frank M. Davis",,33442222234333333445,,,4
"[Jesus carry de young lambs in his bosom, bosom]",jesus_carry_the_young_lambs_in_spiritual,,"E Flat Major",313555557653234,,Traditional,3
"[O shepherd, one lamb from the fold is astray]",o_shepherd_one_lamb_from_the_froelich,"G. Froelich",,5333432314334321767,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_orthodox,"Michale Silhavy","F Major or modal",1123111111234,,"Othodox chant",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_renewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","F Major or modal",32177666432121122443,,"<cite>Mass of Renewal</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_keil,"Kevin Keil (ASCAP), b. 1956","d minor or modal",13555555465434531343,,,3
"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,"Bob Dufford","F Major or modal",51556551112334432724,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_the_sav,"Dan Schutte, b. 1947","D Major",352116176545314352,,"<cite>Mass of Christ the Savior</cite>",3
"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_misa_santa_fe,"Mary Frances Reza","a minor or modal",53215566671765555712,,,3
"[We are the lambs, and Jesus is our Shepherd]",we_are_the_lambs_and_jesus_lorenz,"E. S. Lorenz",,56713332354444444654,,,3
"[We're the lambs of the flock]",were_the_lambs_of_the_flock_54333,,,54333464222553111242,,,3
LYONS,lyons,"F. J. Haydn",,511231443251123,,,758
PARACLETE,paraclete_maker,"F. C. Maker",,55653354123115432,,,16
"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke, c.1673-1707","G Major",512751232313452,8.6.8.6,,299
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,574
"MILES' LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,381
"[Is my name on the page of the Lamb's book of life]",is_my_name_on_the_page_of_blake,"Wm. B. Blake",,12334334556543221254,,,3
"[Lamb of God, you take away the sin of the world]",lamb_of_god_you_take_away_iona,"The Iona Community",,,,,2
"WILLAN AGNUS DEI",willan_agnus_dei,"Healey Willan","D Major",33233555555(3)323,Irregular,,3
"WORTHY THE LAMB",worthy_the_lamb_moen,"Don Moen","A Flat Major",3556545535567U12D7U1,Irregular,,2
"THE LAMB",the_lamb_foster_and_harland,"Amy Susan Foster; Mike Harland","D Major",,Irregular,,2
"[Lamb of God] ",lamb_of_god_now_the_feast_and,"Marty Haugen","B Flat Major",,,"<i>Now the Feast and Celebration</i>",2
"[Lamb of God]",argentine_santo,"Marty Haugen","C Major",333221111766511,,,47
"[I want to know more about Jesus]",i_want_to_know_more_about_jesus_tullar,"Grant C. Tullar","G Major",53331234612222343533,,,2
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.8.7,,865
"[Oh, the Lamb that was slain, soon is coming again]",o_the_lamb_that_was_slain_soon_mansfield,"D. R. Mansfield","F Major",,,,2
"[Behold the Lamb of God] (Monk)",chant_monkeg_32172,"Edwin George Monk, 1819-1909","g minor",3217251171,,,7
"[The Lamb's high banquet called to share]",the_lambs_high_banquet_plainsong,,"C Major",5U1D65U1D7U121D76666,,"Mode VIII",2
"[Worthy is Christ the Lamb who was slain]",raymond_hallock,"Peter Hallock, b. 1924","E Flat Major",,,,2
"BLESSING, HONOR, AND GLORY",blessing_honor_and_glory_bullock_reidy,"Geoff Bullock; David Reidy","C Major",,,,2
"[Hallelujah to the Lamb of God]",hallelujah_to_the_lamb_of_god,"V. Michael McKay","F Major",,,,2
"AGNUS DEI",agnus_dei_gustafsson,"Fride Gustafsson","e minor",1555434444323,,"Celebration Hymnal",2
"[You're the Lion of Judah, the Lamb that was slain]",youre_the_lion_of_judah_the_lamb_mark,"Robin Mark","B Flat Major",55555553432112334555,,,2
"REX GLORIOSE",rex_gloriose_15432,Anonymous,"d minor",151321567517652,8.8.8.8,"French church melody",18
LEONI,leoni_hebrew_5123453456752,Anonymous,"g minor",512345345675234,"6.6.8.4 D","Hebrew melody, <cite>Sacred Harmony</cite>, 1780",322
"[Behold the bleeding Lamb of God]",behold_the_bleeding_lamb_of_god_hicks,"Ira Evans Hicks",,,,,2
EDGEFIELD,edgefield,,,1355427113556545,8.8.8.8.8,"<i>The Sacred Harp</>, Mason, 1844",3
"[Lamb of God]",lamb_of_god_cabena,"Barrie Cabena, 1933-","b minor or modal",43134345671757176454,,"<cite>Mass of St. Denis</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_joy_and_peace,"Tony E. Alonso","D Major",323452356546552,,,2
"[Behold the Lamb of God on Calv’ry’s tree]",behold_the_lamb_of_god_on_calvary_towner,"D. B. Towner",,13334556533544344551,,,2
"[“Yet there is room”: the Lamb’s bright hall of song]",yet_there_is_room_the_lambs_towner,"A. E. Lind",,52317671232345276345,,,2
CANAAN,canaan_34565,,,34565321215132132,,,16
"[We're the little lambs of Jesus]",were_the_little_lambs_of_jesus,,"D Major",,,,1
"[Waken a song to the Lamb that was slain]",waken_a_song_to_the_lamb_towne,"T. Martin Towne",,11133354655557555111,,,2
BOLIVIA,bolivia_towner,"Daniel Brink Towner","B Flat Major",55(6)5U321D35U1D7U2,"8.6.8.6 D",,2
"[Are you willing that the Lamb of God shall be]",are_you_willing_ogden,"W. A. Ogden","B Flat Major",55111176655777221155,,,2
"[Hallelujah to the Lamb]",hallelujah_to_the_lamb_howard,"F. J. Howard","F Major",3215123565312532,,"<cite>Songs for Worship and Worship</cite> by Edmund S. Lorenz et. al. (Dayton, OH: Lorenz & Compnay, 1900)",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_lyric_liturgy,"Alexander Peloquin","e minor",433343332(1)D7U12343,,,2
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"M. F. ","C Major",135154321131671,,"Grenoble Church Melody",124
"[Lamb of God  you take away the sins of the world]",lamb_of_god_st_bride_setting,"John L. Bell","c minor",123455557545,,,2
"LAMB OF GOD",lamb_of_god_isele,"David Clark Isele, 1946-","D Major",1(2345)435U1D7665543,,,2
"[Look to the lamb without blemish or spot]",look_to_the_lamb_without_beazley,"Samuel W. Beazley, 1873-",,11177711111332217111,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massservant,"Michel Guimont","e minor",5(6)5(4)514433212D7,,"<cite>Mass for a Servant Church</cite>",2
"[O Lamb of God, you take away]",o_lamb_of_god_you_take_away_brown,"Grayson Warren Brown; Larry Adams","G Major",354321D76U1D5(U1)342,,,2
"[Behold, behold the Lamb of God]",o_tannenbaum_german,,,5111233323472115,,,122
"[Worthy of all adoration]",worthy_of_all_adoration_baltzell,"W. J. Baltzell",,55555511111122344444,,,2
"[The Lamb, the Lamb, the bleeding Lamb]",the_lamb_the_lamb_the_bleeding_13127,,,13127176517656453,,,2
"[Worthy is the Lamb that was slain to redeem us]",worthy_is_the_lamb_that_was_lorenz,"E. S. Lorenz",,55555314321552222122,,,2
LYNGHAM,lyngham_jarman,"Thomas Jarman","G Major",13456543431271343212,8.6.8.6,,83
"[A little lamb forsook the fold]",a_little_lamb_forsook_the_fold,,,,,,1
"[Jesus took the lambs and blessed them]",benediction_mann,"Arthur Henry Mann",,514326175431762,,,21
"[Lamb of God, you take away the sins of the world]",lamb_of_god_janco,"Steven R. Janco","D Major",53456543225111,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_singpraiseandthanksgiving,"J. Michael Joncas","A Flat Major",53356336646777571116,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_for_our_lady,"Steven C. Warner; Karen Schneider Kirner","C Major",32421553456454323123,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_misa_luna,"Peter M. Kolar","d minor or modal",52343211666543451432,,"<cite>Misa Luna</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_for_christian_unity,"Jan M. Vermulst, 1925-1994","D Major",53115535654555323123,,"<cite>Mass for Christian Unity</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_peoples_mass_vermulst,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010","C Major",3333555122335423,,"<cite>People's Mass</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_joy_demny,"Kathleen Demny","D Major",345431432123465,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_st_ann,"Ed Bolduc","F Major or modal",1111711123432,,"<cite>Mass of Saint Ann</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_wisdom,"Steven R. Janco","E Flat Major",345143212316,,"<cite>Mass of Wisdom</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_simplex_proulx,"Michael O'Connor, O. P.; Richard Proulx, 1937-2010","F Major or modal",135555556545,,"<cite>Missa Simplex</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_danish_amen_mass,"David Kraehenbuehl, 1923-1997","F Major or modal",34532122321776217134,,"<cite>Danish Amen Mass</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_pope_paul_vi_mass,"Edward E. Connor, 1919-1987","G Major or modal",55555555634556345666,,"<cite>Pope Paul VI Mass</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_celtic_mass,"Christopher Walker, b. 1947","g minor",13762433156455634462,,"<cite>Celtic Mass</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_belmontmass,"Christopher Walker, b. 1947","G Major or modal",165666561212332161,,"<cite>Belmont Mass</cite>",2
HENRY,henry_pond,"Sylvanus B. Pond",,11117156712232176553,,,67
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofresurr,"Randall DeBruyn","C Major",55665654321333212556,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofspiritandgrace,"Ricky Manalo, CSP","D Major",5123454321654555431,,,2
"[""Yet there is room!"" The Lamb's bright hall of song]",yet_there_is_room_the_lambs_hackleman,"W. E. M. Hackleman",,56455432122234235465,,,2
RESTING,resting_jouard,"C. Jouard; F. Jouard",,54333235443256543543,,,2
PAMPANITO,when_the_little_lambs_are_ferreira,"George F. Ferreira","D Flat Major",32123212354321232123,"8.7.8.7 D",,2
"[O Lamb of God, Who takest away the sins of the world]",o_lamb_of_god_who_takest_stainer,"John Stainer",,512335321763217333,,,2
"[Bride of the Lamb, there is for thee]",lambeth_schulthes,"B. Turner",,333476711235432,,,275
"LAMB OF GOD",lamb_of_god_iona,"Iona Community (Scotland)","A Major",123455557545(54)32,,,2
"[O Lamb of God, that takest away the sins of the world]",o_lamb_of_god_that_takest_away_woodward,"The Rev. Herbert Hall Woodward (1847- )",,3335671177635545,,,3
"[""Yet there is room!"" the Lamb's bright hall of song]",yet_there_is_room_the_lambs_converse,"C. C. Converse",,32353221233234322123,,,2
EVAN,evan_havergal,,,55132165551312432,,,646
"[The little lambs are frisking]",the_little_lambs_are_frisking_towner,"D. B. Towner",,55335544422435533554,,,2
"THE BRIDEGROOM COMES",the_bridegroom_comes_stebbins,"G. C. Stebbins",,517156675134454365,,,2
"[Behold the Lamb of God]",behold_the_lamb_of_god_towner,"D. B. Towner",,53323112315332311231,,,2
"[Precious is the blood of the Lamb that was slain]",precious_is_the_blood_of_the_lamb_bliss,"P. P. Bliss",,11171233321713332345,,,2
"JESUS DIED",all_to_christ_grape,"J. T. Grape",,1356531122123135,,,422
"[Lamb of God, the Crucified]",lamb_of_god_the_crucified_burgett,"W. H. Burgett",,32112165511712321121,,,2
"[Look to the Lamb without blemish or spot]",look_to_the_lamb_without_latchaw,"Guy C. Latchaw",,65431233333217123654,,,2
"[Behold the Lamb of God!]",behold_the_lamb_of_god_hodges,,,3513213666345351765,,,2
MELODY,twentyfourth_chapin,"I. P. Cole",,51232165512345542321,,,136
REPOSE,repose_southern_harmony,,,1751171221,8.7,,1
"BEHOLD THE LAMB OF GOD (Collins)",behold_the_lamb_of_god_collins,"Wm. Houser; T. K. Collins",,,8.8.8.8.8,,1
YLVISAKER,ylvisaker,"John C. Ylvisaker; Betty Pulkingham","b minor",,"Irregular with refrain",,1
"[This is the Feast of Victory]",this_is_the_feast_of_victory,"Michael Hassell, b. 1952","D Major",,,,1
"Lamb of God (Haugen 3)",lamb_of_god_haugen_3,"Marty Haugen, b. 1950","e minor",,,,1
"Lamb of God (Beech)",lamb_of_god_beech,"Jay Beech, b. 1960","f sharp minor",76712123176767656767,,,1
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"M. Praetorius","D Major",112343211555671,8.8.8.8,,207
BINION,binion_binion,"David Binion","F Major",34322(1)D6666665U232,Irregular,,1
"I PLEDGE ALLEGIANCE",i_pledge_allegiance_boltz,"Ray Boltz","G Major",1(2)33321D65U1(2)333,8.8.9.8,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_missa_de_sancta,"Healey Willan, 1880-1968","G Major",1124(3)12345(4)3212,,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_missa_marialis,"Charles Winfred Douglas, 1867-1944","A Flat Major",4(6U1)d6(5U1)12(1)1,,"<i>Missa Marialis</i>; Plainsong, Mode 5",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_anaphora,"Mason Martens, b. 1933 ","C Major",77(U1)11111D7U1D67U1,,"Anaphora chant; Mass 18",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_felciano,"Richard Felciano, b. 1930","C Major",32335433554326656,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_powell,"Robert Powell, b. 1932","d minor",1323546532123111,,,1
