displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,"The Children's Hymnal",CH1955,d172,,,"William Walsham How",,,,,,,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,174,,,"Bishop William W. How (1823-1897)",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Ancient Church Melody"
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,300,,,,,,"S. BEES",st_bees_dykes,111767122356272,English,,
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"Anglican Hymn Book",AHB1868,323,,,,,7.7.7.7,,,,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Church School Hymnal for Youth",CSHY1928,348,,,"Bishop W. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old Church Melody"
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,367,,,,"Rev. J. B. Dykes, Mus. D.",,FERRIER,ferrier_dykes,333156556717676,English,,
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,447,,,"W. W. How","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Church Hymnal",CH1886,496,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,525,,,"William Walsham How",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'The Parish Choir,' 1851"
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"Church Hymns with Tunes",ChH1874,564,,,,,7.7.7.7,,,,English,,
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,574,,,"W. W. How",,,,,,,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Church Hymnary",CH1902a,613,,,,"J. Downing Farrar",,"NEW CALABAR",new_calabar_farrer,321776512343212,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"In Excelsis: hymns with tunes for Christian worship",IEH1897,775,,,"W. W. How",,,,,,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Book of Praise",BoP1918,801a,,,"William Walsham How, 1823-1897","Henry James Poole, 1843-1897",7.7.7.7,"ST. LUCY",st_lucy_poole,11234321556717,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Book of Praise",BoP1918,801b,,,"William Walsham How, 1823-1897",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1851."
"Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,"Happy-Time Songs No.2",HTS21957,d9,,,"William Walsham How",,,,,,English,,
"Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,"Melody for the Sunday School",M4SS1901,d46,,,"William Walsham How",,,,,,English,,
