tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DUKE STREET","From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Christian Hymnary. Bks. 1-4",CHB41972,117,"From East to West",,"Caelius Sedulius; John Ellerton, 1826-1893; Compiler","John Hatton",,duke_street_hatton,134567176555565,English,,
"[From East and West, from shore to shore]","From East to West","From East and West, from shore to shore",from_east_to_west_from_shore_to_shore,"Sing a New Song: No. 3",SANS1981,89,"From East to West",,"P. Jordan","Paschal Jordan",,from_east_and_west_from_shore_jordan,51133126221765434543,English,"Latin Breviary",
"[From east to west, from shore to shore]","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O11,,,"Rev. John Ellerton; Sedulius",,,a_solis_ortus_cardine,23456234543356U111D7,,,"Mode III"
"[From east to west, from shore to shore]","From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Sing for Joy: a songbook for young children",S4J1961,18,"From East to West",,"Sedulius; John Ellerton","Vernon de Tar",,from_east_to_west_from_shore_detar,43215432233445254313,English,,
"[From east to west, from shore to shore]","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Lutheran Hymnary",LHPN1913,291,,,"C. Sedulius",,8.8.8.8,vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"PUER NOBIS NASCITUR","From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Common Praise (1998)",CP1998,155,"From East to West, from Shore to Shore",,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)","Michael Praetorius (1571-1621); George R. Woodward (1848-1934)",8.8.8.8,puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS (15th cent.)"
"ST. LEONARD","From East to West, from shore to shore","From East to West, from shore to shore",from_east_to_west_from_shore_to_shore,"Church Hymns: with tunes (New ed.)",CH1903,85,,,,"H. Smart, 1813-1879",,st_leonard_smart,55365671231765275123,English,,
"ST. VENANTIUS","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The English Hymnal: with Tunes",EH1906,18b,,,"J. Ellerton",,,st_venantius,13543231235654345543,English,,"Rouen church melody"
"THIS ENDRIS NYGHT","From east to west","From east to west",from_east_to_west_from_shore_to_shore,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,99,"From east to west",,,,,this_endris_nyght,134556765517656,English,,"English carol"
"THIS ENDRIS NYGHT","From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Rejoice in the Lord",RITL1985,192,"From East to West, from Shore to Shore",,"Coelius Sedulius; John Ellerton","R. Vaughn Williams",8.6.8.6,this_endris_nyght,134556765517656,English,"<i>A solis ortus cardine</i>; tr. <i>Hymns for Church and School</i>, 1964","English carol tune, c. 15th century"
"TRINITY COLLEGE","From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Cyber Hymnal",CYBER,1625,"From East to West, from Shore to Shore",,"Caelius Sedulius; John Ellerton","John Bacchus Dykes, 1823-1876",8.8.8.8,trinity_college_dykes,135154532345576,English,"<cite>Church Hymns</cite>, 1871",
"VOM HIMMEL HOCH","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The New English Hymnal",NEH1985,20b,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93","J. S. Bach, 1685-1750",8.8.8.8,vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
"VOM HIMMEL HOCH","From east to west","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Complete Anglican Hymns Old and New",CAH2000,193,"From east to west",,"Caelius Sedulius; John Ellerton, 1826-1893","Johann Sebastian Bach, 1685-1750",8.8.8.8,vom_himmel_hoch_luther,176756711155345,English,Latin,"Schumann's ""Geistliche Lieder"" (1639)"
"VOM HIMMEL HOCH","From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Lutheran Service Book",LSB2006,385,"From East to West",,"Coelius Sedulius, 5th cent.; John Ellerton, 1826-93",,8.8.8.8,vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"VON HIMMEL KAM DER ENGEL SCHAR","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,77,,,"Caelius Sedulius, 5th cent.; John Ellerton, 1826-1893",,8.8.8.8,vom_himmel_kam_der_engel_schar_13455,134554322457656747U1,English,,"Unknown source"
