displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord is risen today","Christ, the Lord is risen today, Sons of men and angels say","Christ the Lord is risen today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1174
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing ","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,,"The Venerable Bede (673-735)","8.8.8.8 with alleluias","Tr. Lutheran Book of Worship, 1978",51
"Ho Sweet the Name!","How sweet the name of Jesus sounds In a believer's ear","Ho Sweet the Name!",,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton (1725-1807)",8.6.8.6,,1616
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, c. 12th century",248
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing","Alleluia, alleluia!",a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735","8.8.8.8.8.8 with alleluias","Tr. <cite>Lutheran Book of Worship</cite>, 1978",46
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell; M. Toplady","8.7.8.7 D",,624
"All Praise to Thee, for Thou, O King Divine","All praise to Thee, for Thou, O King divine","All Praise to Thee, for Thou, O King Divine",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker, 1895-1984",10.10.10.4,,52
"O brothers, lift your voices","O brothers, lift your voices","O brothers, lift your voices",,o_brothers_lift_your_voices,,"Bp. E. H. Bickersteth","7.6 D",,68
"One More Day's Work for Jesus","One more day's work for Jesus","One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,English,"Anna Warner",,,132
"From Glory Unto Glory","""From glory unto glory!"" ","From Glory Unto Glory",,from_glory_unto_glory,English,"Frances R. Havergal  ","7.6.7.6 D",,64
"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle","8.7.8.7 with refrain","Source Unknown",83
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)","Crown Him with Many Crowns (Al Salvador Jesús)",,crown_him_with_many_crowns,"English; Spanish","Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; Anonymous; E. A. Strange","6.6.8.6 D",,793
"He dies!  the Friend of sinners dies!","He dies!  the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,,"Isaac Watts",,,642
Gloria,"We praise you, we bless you",Gloria,"Glory to God in the highest",we_praise_you_we_bless_you_we_adore,English,,,,57
"O servants of God","O servants of God, your Master proclaim","O servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,668
"O, Come All Ye Saints","Oh, come all ye Saints who have gather'd to Zion","O, Come All Ye Saints",,o_come_all_ye_saints_who_have_gatherd_t,English,"H. E. G.",,,1
"O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",,,o_thou_who_gavest_thy_servant_grace,English,"R. Heber",,,14
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",,,o_christ_our_hope_our_hearts_desire,,"Anon. ",8.6.8.6,"Latin, 7th or 8th Century",56
"The Whole Wide World","The whole wide world for Jesus ","The Whole Wide World","The whole wide world, the whole wide world",the_whole_wide_world_for_jesus_this_shal,English,"Rev. J. Demster Hammond",,,101
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",,,o_christ_our_king_creator_lord,English,"Gregory the Great, c. 540-604; Ray Palmer",8.8.8.8,,54
"God eternal, mighty King","God eternal, mighty King",,,god_eternal_mighty_king,English,,,,25
"The army of God","For all thy saints, who from their labors rest","The army of God",,for_all_the_saints_who_from_their_labors,English,"William W. How",,,567
"On My Heart Imprint Your Image","On my heart imprint your image","On My Heart Imprint Your Image",,on_my_heart_imprint_thine_image,English,"Thomas H. Kingo, 1634-1703; Peer O. Strömme, 1856-1921",8.7.8.7.7.7.8.8,,20
"Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again","Coming again, coming again",marvelous_message_we_bring,English,"John W. Peterson","7.7.7.7 with refrain",,29
"Giver and Guardian of our sleep","Giver and Guardian of our sleep",,,giver_and_guardian_of_my_sleep,,"Charles Wesley",,,56
"Hark!  the sound of holy voices","Hark!  the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,,,,236
"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne","Come, Jesus, from the Sapphire Throne",,come_jesus_from_the_sapphire_throne,English,"Ray Palmer",8.8.8.8,,24
"Where Jesus is, 'tis heaven","Since Christ my soul from sin set free","Where Jesus is, 'tis heaven","O hallelujah, yes, 'tis heaven",since_christ_my_soul_from_sin_set_free,,"C. F. Butler",,,114
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,675
"O Spread the Tidings 'Round (The Comforter Has Come)","O spread the tidings 'round wherever man is found","O Spread the Tidings 'Round (The Comforter Has Come)","The Comforter has come, the Comforter has come!",o_spread_the_tidings_round,English,"Frank Bottome, 1823-1894","12.12.12.6 with refrain",,229
"The Uncloudy Day","O they tell me of a home far beyond the skies","The Uncloudy Day","O the land of a cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"Rev. J. K. Alwood","12.10.12.10 with refrain",,199
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,,8.8.8.8,"Latin hymn, 9th c.; tr. <cite>Hymnal</cite>, 1940, alt.",91
"""Brother, King!""","Friend of sinners!  Lord of glory!","""Brother, King!""",,friend_of_sinners_lord_of_glory,English,"Newman Hall",,,37
"Blessing and honour and glory","Blessing and honour and glory and power","Blessing and honour and glory",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar, 1808-1889",10.10.10.10,,81
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6.8.6,,3417
"O, When Shall I See Jesus","O, when shall I see Jesus and reign with Him above","O, When Shall I See Jesus","O, shout, glory! For I shall mount above the skies,",o_when_shall_i_see_jesus_and_reign_with,,"John Leland",13.11.13.11,,461
"Deliverance Will Come","I saw a wayworn traveler, in tattered garments clad","Deliverance Will Come","Then palms of victory, crowns of glory",i_saw_a_wayworn_traveler,English,"John B. Matthias",,"<cite>Gospel Hymns, Consolidated, Embracing Volumes No. 1, 2, 3 and 4, Without Duplicates</cite> (Biglow & Main: 1883); <cite>The Fin­est of the Wheat, No. 2</cite> (Chi­cago, Il­li­nois: R. R. Mc­Cabe & Co., 1894)",112
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal",7.6.7.6.7.6.7.6,,244
"To God Be Glory, Peace On Earth","To God be glory, peace on earth","To God Be Glory, Peace On Earth",,to_god_be_glory_peace_on_earth_to_all,English,,8.6.8.6,"Supplement to Tate and Brady, 1700, a. ",37
"Christ, Above All Glory Seated","Christ, above all glory seated","Christ, Above All Glory Seated",,christ_above_all_glory_seated,English,"Anonymous; James R. Woodford",8.7.8.7,"13th Century manuscript, Würzburg, Germany; Translation in <cite>Hymns Arranged for the Sundays and Holy Days of the Church of England</cite>, 1852",94
"Cross of Jesus (Sparrow-Simpson)","Cross of Jesus, cross of sorrow","Cross of Jesus (Sparrow-Simpson)",,cross_of_jesus_cross_of_sorrow,English,"William J. Sparrow-Simpson",8.7.8.7,,56
"Hail, Thou Source of ev'ry blessing","Hail, Thou Source of ev'ry blessing",,,hail_thou_source_of_every_blessing,English,"Bazil Woodd",,,40
"O for the robes of whiteness!","O for the robes of whiteness!",,,o_for_the_robes_of_whiteness_o_for_the,,"C. L. Smith",,,32
"Come, All Ye Faithful","O come, all ye faithful!","Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyfully_triumpha,English,"Wm. Mercer",Irregular,,9
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,551
Gospel,"Praise to you, Lord Jesus Christ",Gospel,,praise_to_you_lord_jesus_christ,English,,,,71
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Ambrose of Milan, 4th cent; Martin Luther; William M. Reynolds",7.7.7.7,,44
"O God of God, O Light of Light","O God of God, O Light of Light","O God of God, O Light of Light",,o_god_of_god_o_light_of_light,English,"J. Julian, 1839-1913","8.8.8.8 D",,50
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,,,8.8.8.8,,449
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","8.8.8.8 with refrain",,272
"Go Forth and Tell! O Church of God","Go forth and tell! O Church of God, awake!","Go Forth and Tell! O Church of God",,go_forth_and_tell_o_church_of_god,English,"James Edward Seddon",10.10.10.10,,16
"Come with us, O blessed Jesus","Come with us, O blessed Jesus",,,come_with_us_o_blessed_jesus,English,"John Henry Hopkins Jr., 1820-1891; Charles Philip Price, 1920-1999","8.7.8.7 D",,10
"Again the morn of gladness","Again the morn of gladness",,,again_the_day_of_gladness,English,"John Ellerton",,,70
"O Christ The Great Foundation","O Christ the great foundation","O Christ The Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"Bethlehem, a noble city","Bethlehem, a noble city",,,bethlehem_of_noblest_cities,English,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",8.7.8.7,,51
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",,,i_come_thou_wounded_lamb_of_god,English,"J. Wesley, 1703-1791",,,14
"Come, O Thou King of Kings","Come, O Thou King of kings","Come, O Thou King of Kings",,come_o_thou_king_of_kings,English,"P. P. Pratt",,,15
"Sing We the King","Sing we the king who is coming to reign","Sing We the King","Come let us sing, praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles S. Horne",,"<cite>The Fellowship Hymn-Book</cite>, 1909",21
"Wake the Song of Jubilee","Wake the song of jubilee","Wake the Song of Jubilee",,wake_the_song_of_jubilee_let_it_echo,English,"Leonard Bacon, 1802-1881","7.7.7.7 D",,202
"A song, a song of gladness!","A song, a song of gladness!",,,a_song_of_gladness_for_though,,,,,2
"Prophecy the Testimony of Jesus","The Bible is justly esteemed","Prophecy the Testimony of Jesus",,the_bible_is_justly_esteemed,English,"K ",Irregular,,19
"When Jesus to the temple came","When Jesus to the temple came",,,when_jesus_to_the_temple_came,English,,,,25
"Praise Ye the Lord in Faith and Hope","Praise ye the Lord in faith and hope forever","Praise Ye the Lord in Faith and Hope","O praise ye the Lord from Beulah's vales and mountains",praise_ye_the_lord_in_faith_and_hope,English,"Charles P. Jones",,,1
"Arrayed in White Garments","Arrayed in white garments all shining with gold","Arrayed in White Garments","O daughters of Zion in beauty arrayed",arrayed_in_white_garments_all_shining_wi,English,"Charles P. Jones",,,1
"Oh uh pa-gish ke che into dwok (O for a Thousand Tongues to sing)","Oh uh pa-gish ke che ingo' ingo' dwok (O for a thousand tongues to sing)","Oh uh pa-gish ke che into dwok (O for a Thousand Tongues to sing)",,oh_uh_pagish_ke_che_ingo_ingo,"English; Ojibwe","Charles Wesley",,"Ojibwe: <cite>Ojibway Nuhguhmowinum</cite>",1
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_you_s,English,"Philip Nicolai, 1556-1608",,"Tr. hymnal version, 1978",10
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"Frances R. Havergal",8.7.8.8.7.7.7.7.7,,117
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English traditional carol",396
"We thank Thee , Jesus! dearest Friend","We thank Thee , Jesus! dearest Friend",,,we_thank_thee_jesus_dearest_friend,English,"Nicolaus Selnecker; Rev. Matthias Loy, D. D.",,,15
"Tell it out among the heathen that the Lord is King!","Tell it out among the heathen that the Lord is King!",,,tell_it_out_among_the_nations_that_the_l,English,,,,118
"Thank you, O my Father","There is a Redeemer",,"Thank you, O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Keith Green (1953-1982); Melody Green (b. 1946)",,,30
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus your King is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf; J. Edgar Middleton",,,41
"Welcome to Earth, O Noble Guest","Welcome to earth, O noble Guest","Welcome to Earth, O Noble Guest",,welcome_to_earth_thou_noble_guest,English,"Martin Luther, 1483-1546",8.8.8.8,"tr. <cite>Lutheran Book of Worship</cite>, 1978",3
"By All Your Saints in Warfare","By all Your saints in warfare","By All Your Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,96
"Omnipotent King, Who Reignest On High","Omnipotent King, who reignest on high","Omnipotent King, Who Reignest On High",,omnipotent_king_who_reignest_on_high,English,"Charles Wesley",10.10.11.11,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,,"Robert Grant",10.10.11.11,,1138
"Glory To God, Hallelujah!","We are never, never weary of the grand old song","Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing",we_are_never_never_weary_of_the_grand_ol,English,"Frances Jane (Fanny) Crosby",,,67
"The King of Heaven His Table Spreads","The King of Heav'n His table spreads","The King of Heaven His Table Spreads",,the_king_of_heaven_his_table_spreads,English,"Philip Doddridge, 1702-1751",8.6.8.6,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Reverend Philip Doddridge, D. D.</cite>, published posthumously by Job Orton (J. Eddowes and J. Cotton, 1755)",232
"O What Shall I Do, My Savior to Praise","O what shall I do my Savior to praise","O What Shall I Do, My Savior to Praise",,o_what_shall_i_do_my_savior_to_praise,English,"Charles Wesley",10.10.11.11,"<cite>Hymns and Sacred Poems</cite>, 1742",87
"Daughters Of Sion, Come, Behold","Daughters of Sion, come, behold","Daughters Of Sion, Come, Behold",,daughters_of_zion_come_behold,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707-09",20
"When Jesus Comes in Glory","When Jesus comes in glory","When Jesus Comes in Glory",,when_jesus_comes_in_glory_as_lord_and,English,"Samuel M. Miller","7.6.7.6 D",,10
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",,,come_hither_ye_faithful_triumphantly_sin,English,"Edward Caswall",,,159
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken","O Dearest Jesus",,o_dearest_jesus_what_law_hast_tho_broken,English,"Johann Heerman; Catherine Winkworth",11.11.11.5,"<cite>Devoti Musica Cordis</cite>, 1630",22
"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.8.6,,3
"Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1783
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_wesley,English,"Charles Wesley",,,136
"The Precious Name","Take the Name of Jesus with you","The Precious Name","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,,"Mrs. Lydia Baxter",,,636
"Oh, How I Love Jesus","There is a name I love to hear","Oh, How I Love Jesus","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,,,,,564
"O Holy Night!","O holy night! the stars are brightly shining","O Holy Night!",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight",11.10.11.10.11.10.11.10.10,,48
"Over Kedron Jesus treadeth","Over Kedron Jesus treadeth",,,over_kedron_jesus_treadeth,English,"Bishop Thomas King, 1634-1703; J. Jeffrey",,Danish,15
"He Rose! O Morn of Wonder!","He rose! O morn of wonder","He Rose! O Morn of Wonder!",,he_rose_o_morn_of_wonder,English,"Theron Brown, 1832-1914","7.6.7.6 D",,1
"Christ Is King! Let Earthly Powers","Christ is King! Let earthly powers","Christ Is King! Let Earthly Powers",,christ_is_king_let_earthly_powers,,"Sylvia G. Dunstan",8.7.8.7.8.7,,2
"Songs of the Ages","List to the songs of the ages","Songs of the Ages",,list_to_the_songs_of_the_ages_geibel,,"Adam Geibel",,,1
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer","Wake, O Wake, and Sleep No Longer",,wake_o_wake_and_sleep_no_longer,English,"Phillip Nicolai, 1556-1608; Christopher Idle, b. 1938; Christopher Idle, b. 1938",8.9.8.8.9.8.6.6.4.4.4.8,,9
"O sacred Head, now wounded ","O sacred Head, now wounded ",,,o_sacred_head_now_wounded,English,"Paul Gerhardt, 1607-1676; J. W. Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153",,,724
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,,"John Bowring",8.7.8.7,,1510
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin","7.6.7.6 D","<cite>The Christian Treasury</cite>, 1857",311
"To Thee, My Heart, Eternal King","To Thee, my heart, eternal King","To Thee, My Heart, Eternal King",,to_thee_my_heart_eternal_king,English,,8.8.8.8,"<cite>Exeter Collection</cite> ",33
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,841
"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,,738
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,,Unknown,,,498
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"Albert Midlane, 1825-1909",,,246
"O God Beyond All Praising","O God beyond all praising, we worship You today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry",13.13.13.13.13.13,,34
"He Lives","I serve a risen Savior","He Lives","He lives, He lives, Christ Jesus lives today!",i_serve_a_risen_savior,,"Alfred H. Ackley (1887-1960)",,,157
"Come, Lord, and Tarry Not","Come, Lord, and tarry not","Come, Lord, and Tarry Not",,come_lord_and_tarry_not,,"Horatius Bonar",6.6.8.6,,155
"Onward, Christian Soldiers","Onward, Christian soldiers! ","Onward, Christian Soldiers","Onward, Christian soldiers! ",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1792
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset Corry Lowry","8.7.8.7 D",,62
"Since I Have Been Redeemed","I have a song I love to sing","Since I Have Been Redeemed","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"Edwin O. Excell","8.6.8.6 with refrain",,174
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night","Calm on the Listening Ear of Night",,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears","8.6.8.6 D",,349
"Jesus, Thou Everlasting King","Jesus, Thou everlasting king","Jesus, Thou Everlasting King",,jesus_thou_everlasting_king,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Sacred Songs</cite>, 1707",176
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins Jr.","8.8.8.6 with refrain",,311
"Lead On, O King Eternal!","Lead on, O King eternal!","Lead On, O King Eternal!",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"There is Power in the Blood","Would you be free from your burden of sin?","There is Power in the Blood","There is pow'r, pow'r",would_you_be_free_from_the_burden_jones,,"L. E. J.",,,349
"At the Lamb's High Feast","At the Lamb's high feast we sing","At the Lamb's High Feast",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D",,186
"Come, Lord Jesus, O Come Quickly","Come, Lord Jesus, O come quickly!","Come, Lord Jesus, O Come Quickly",,come_lord_jesus_o_come_quickly_come_o,English,"F. W. ","8.7.8.7 D","<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"I Will Extol You, O My God","I will extol you, O my God","I Will Extol You, O My God",,i_will_extol_thee_o_my_god_and_praise_th,,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",18
"The Dominion of Jesus Christ","Come, ye that fear Jehovah","The Dominion of Jesus Christ",,come_all_who_fear_the_lord_god,English,,,,11
