displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"பக்தரே வாரும்","பக்தரே வாரும்","பக்தரே வாரும்","சாஷ்டாங்கம் செய்ய வாரும்",paktare_varum,Tamil,"John F. Wade; Frederick Oakeley; Unknown",,,1
"Personal Testimony","Come, alll ye people, bless our God","Personal Testimony",,come_all_ye_people_bless_our_god,English,,,,9
"Peace and Rest at Last","After the soul's deep anguish","Peace and Rest at Last","Rest for the wayworn and weary",after_the_souls_deep_anguish,English,"Mrs. C. L. Shacklock",,,1
"Praising His Love","After the trials here, glory will meet us there","Praising His Love","We shall be free, happy and free",after_the_trials_here_glory_will_meet_us,English,"Adger M. Pace",,,1
"Power in Jesus' Blood","Ah, many years my burdened heart","Power in Jesus' Blood","There is pow'r in Jesus' blood",ah_many_years_my_burdened_heart,English,"Rev. W. McDonald",,,7
"Praised Be the Rock","Praised be the Rock of our salvation","Praised Be the Rock","God's goodness shown throughout creation",praised_be_the_rock_of_our_salvation,English,"Aaron Lwehabura; Howard S. Olson, b. 1922",,,2
"'Paa kuu heleuma nei","Aia paa na nalu kai","'Paa kuu heleuma nei",,aia_paa_na_nalu_kai,Hawaiian,"W. C. Martin; ""Hualalai""",,,1
"Psalm 92","Sweet is the work, O Lord","Psalm 92",,sweet_is_the_work_o_lord,English,"Harriet Auber",,,269
"Penitential Prayers","God be merciful to me","Penitential Prayers",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7,,43
"Pity, Lord, this child of clay","Pity, Lord, this child of clay",,,pity_lord_the_this_child_of_clay,,,,,15
"Praise God's Name","Praise to the Father, who welcomes our prayers","Praise God's Name",,praise_to_the_father_who_welcomes_our,English,"Dorothy VanAndel Frisch",,,1
"Preciosa Promesa","Al cansado peregrino","Preciosa Promesa","""Con mi brazo",al_cansado_peregrino,Spanish,,,,12
Pentecostés,"Al Padre, al Hijo Redentor",Pentecostés,,al_padre_al_hijo_redentor,Spanish,,,,3
"Praise the LORD","Alabad al Señor (Praise the LORD, praise the LORD!)","Praise the LORD",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle",Irregular,,5
"Para el Dia de Acción de Gracias","Alabad al Señor porque es bueno cantar salmos á nuestro Dios","Para el Dia de Acción de Gracias",,alabad_al_senor_porque_es_bueno_cantar,Spanish,,,,4
"Perdoa-me, Senhor","Perdoa-me, Senhor, se eu não vivi pra te servir","Perdoa-me, Senhor",,perdoame_senhor_se_eu_no_vivi_pra_te_ser,Portuguese,"Hiram Rollo Júnior",14.14.14.6.10.10.10.6.6.10,,2
"Psalm 118: Aleluya (Alleluia)","Den gracias al Señor (Give thanks to the LORD)","Psalm 118: Aleluya (Alleluia)","¡Aleluya! ¡Aleluya! ¡Aleluya! (Alleluia!, Alleluia! Alleluia!)",den_gracias_al_senor_porque,English,,,,9
"Prontamente corre a El","Corazón, alienta ya",,"Prontamente corre a El",corazon_alienta_ya,Spanish,"R. Bon",,,6
"Pine Brook Song","All aboard! Here we go to the land of joy and mirth","Pine Brook Song","Where Jesus is exalted, and His servants teach God's Book",all_aboard_here_we_go_to_the_land_of_joy,English,"M. T. M.",,,1
"Praying All the Way","All along life's journey, we shall know no fear","Praying All the Way","Praying, praying all the way",all_along_lifes_journey,English,"E. D. Mund",,,1
"Path of Duty","All along the path of duty","Path of Duty",,all_along_the_path_of_duty_i_am_treading,English,,,,2
"Psalm 149","All children of Zion, rejoice and give praise","Psalm 149",,all_children_of_zion_rejoice_and_give_pr,,,,,1
"Psalm 24: Lord, This Is the People","All creation is the work of God","Psalm 24: Lord, This Is the People","Lord, this is the people who long to see your face",all_creation_is_the_work_of_god,English,"Timothy R. Smith, b. 1960",,,6
"Praise ye the Lord, Hallelujah!","All nations, clap your hands",,"Praise ye the Lord, Hallelujah!",all_nations_clap_your_hands,English,,,,20
"Psalm 47: God Mounts His Throne","All peoples, clap your hands","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_peoples_clap_your_hands_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",2
"Psalm 47: God Mounts His Throne","All peoples, clap your hands","Psalm 47: God Mounts His Throne","God mounts his throne",all_peoples_clap_your_hands_grail1963,English,"Paul Inwood, b. 1947",,,5
Poverty,"All poor men and humble",Poverty,,all_poor_men_and_humble,English,"K. E. Roberts",,"<cite>The Oxford Book of Carols</cite>",12
"Praise to Jesus","All praise to Jesus' hallowed name","Praise to Jesus","Hallelujah! Hallelujah! All praises to the King of kings",all_praise_to_jesus_hallowed_name,English,"Martin Luther",,,19
"Praise to Jesus","All praise to Jesus, Savior, King","Praise to Jesus","Praise to Jesus, praise",all_praise_to_jesus_savior,English,"F. J. C.",,,1
"Praise the Lord, My Soul","All praises to the Father of our Lord","Praise the Lord, My Soul","Praise the Lord, my soul!",all_praises_to_the_father_of_our_lord,English,"Tom Parker, b. 1947",,,2
"Psalm 24: We Long to See Your Face","All the earth is yours, O God","Psalm 24: We Long to See Your Face","I O God, this is the people that longs to see your face; II Open wide your gates",all_the_earth_is_yours_o_god,English,"Kevin Keil",,,5
"Psalm 98","All the ends of the earth have seen the saving power of God","Psalm 98",,all_the_ends_of_the_earth_have_seenthesa,,,,,5
"Psalm 98: All the Ends of the Earth","Sing a new song to the Lord","Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",sing_a_new_song_to_the_lord_who_has,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",5
"Psalm 98 (A Responsorial Setting)","All the ends of the earth have seen the victory of our God","Psalm 98 (A Responsorial Setting)",,the_ends_of_all_the_earth_have_seen_the,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember","Psalm 22 (A Responsorial Setting)",,all_the_ends_of_the_earth_shall_remember,,,,,3
"Praise His Name","All the way my Lord is leading me","Praise His Name","Jesus, Jesus! This is my song",all_the_way_my_lord_is_leading_me,English,"C. H. G.",,,24
"Praise in Nature","All things beautiful and fair","Praise in Nature",,all_things_beautiful_and_fair,English,,,,54
"Presentation of Offering","All things come of thee, O Lord","Presentation of Offering",,all_things_come_of_thee_o_lord,,,,,126
"Psalm 22: My God, My God","All who see me laugh at me","Psalm 22: My God, My God","My God, my God",all_who_see_me_laugh_at_me_they_mock,English,"Marty Haugen",,,7
"Psalm 22: My God, My God","All who see me laugh at me","Psalm 22: My God, My God","My God, my God",all_who_see_me_laugh_at_me_they_shake,English,"Tim Manion, b. 1951",,,2
"Psalm 22: My God, My God","All who see me scoff","Psalm 22: My God, My God","My God, my God",all_who_see_me_scoff_they_mock,English,"Timothy R. Smith, b. 1960",,,3
"Psalm 22: My God, My God (Dios Mío, Dios Mío)","Al verme se burlan de mí (All who see me scoff at me)","Psalm 22: My God, My God (Dios Mío, Dios Mío)","Dios mío, Dios mío (My God, my God)",all_who_see_me_scoff_at_me_they_mock,"English; Spanish",,,,4
"Praise Ye the Lord","All ye his works that His might and pow'r proclaim","Praise Ye the Lord","Praise ye the Lord",all_ye_his_works,English,"E. D. Mund",,,3
"Psalm 47: God Mounts His Throne","All you peoples, clap your hands","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_haugen,English,"Marty Haugen",,,5
"Plumb the Line","All you sinners, plumb the line","Plumb the Line","If you want to go to glory, plumb the line",all_you_sinners_plumb_the_line,English,,,,4
"Psalm 148: Let All Creation Bless the Lord","Let all creation bless the Lord","Psalm 148: Let All Creation Bless the Lord",,let_all_creation_bless_the_lord,English,"Carl P. Daw, Jr.",8.7.8.7.8.8.7,,9
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia","Psalm 147 (A Responsorial Setting)",,alleluia_alleluia_honduras,,,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",10
"Psalm 118:14-24","The Lord is my strength and my might","Psalm 118:14-24","Alleluia, alleluia, alleluia",the_lord_is_my_strength_and_my_might,English,,,,1
"Psalm 150","Alleluia! Alleluia! Christ is risen","Psalm 150","Alleluia! Alleluia! Christ is risen",alleluia_alleluia_christ_is_risen,English,,,,1
"Prayer of Confession 3","Alleluia! Alleluia! In Jesus Christ we are forgiven!","Prayer of Confession 3",,alleluia_alleluia_in_jesus_christ_we_are,English,"Joy F. Patterson, b. 1931",,"John Paarlberg, as found in <i>Reformed Worship 34</i> (December, 1994), p. 6",1
"Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord","Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord",alleluia_alleluia_lets_sing_unto_the_lo,English,,,,1
"Psalm 150","Alleluia! Alleluia! Praise the Lord rejoice and sing!","Psalm 150",,alleluia_alleluia_praise_the_lord_rejoi,English,"Charles Wesley",,,1
"Praise we offer, Lord of glory","Praise we offer, Lord of glory",,,praise_we_offer_lord_of_glory,English,"N. F. S. Grundtvig (1783-1872); Michael Saward (born 1932)",8.7.8.7.8.7,,1
"Praise the Lord, Rise Up Rejoicing","Praise the Lord, rise up rejoicing","Praise the Lord, Rise Up Rejoicing",,praise_the_lord_rise_up_rejoicing,English,"Howard C. A. Gaunt","8.8.7 D",,10
"Praise to You, Eternal Father","Praise to you, eternal Father!","Praise to You, Eternal Father",,praise_to_you_eternal_father,English,"Michael D. Schultz, b. 1963",8.8.7.8.8.7,,1
"Palm Sunday","The street stands crowded from wall to wall","Palm Sunday",,the_street_stands_crowded_from_wall_to_w,English,"Caroll L. Bates",9.8.9.8,,1
"Prayer for Wisdom","Almighty God, in humble prayer","Prayer for Wisdom",,almighty_god_in_humble_prayer,,,,,110
"Pleading With Thee","Almost persuaded, the Spirit now pleads","Pleading With Thee","Pleading with thee, He is pleading with thee",almost_persuaded_the_spirit_now_pleads,English,"Rev. F. A. Perkins",,,1
"Por Su Misericordia","Por su misericordia","Por Su Misericordia",,por_su_misericordia,Spanish,"Fanny J. Crosby; Margaret Clarkson; Leslie Gómez C.",,,4
"Philippians 2;6-11: Jesus Christ Is Lord!","Although he was in the form of God","Philippians 2;6-11: Jesus Christ Is Lord!","Emptied and humbled, obedient to death",although_he_was_in_the_form_of_god,English,"David Haas",,,2
"Praise the Lord, who died to save us","Praise the Lord, who died to save us",,,praise_the_lord_who_died_to_save_us,English,Anonymous,,,8
"Pressing On","Always so joyously singing","Pressing On","Pressing on",always_so_joyously_singing,English,"James Rowe",,,1
"Praise the Lord!","Am I a soldier of the cross",,"Praise the Lord!",am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1939
"Preciosa a Graça de Jesus","Precioso a graça de Jesus","Preciosa a Graça de Jesus",,precioso_a_graa_de_jesus,Portuguese,"John Newton; João Wilson Faustini",8.6.8.6,"Committee of <I>Hinário para o Culto Cristão, tr. stanza 1</I>",1
"Preciosa gracia","Preciosa gracia, gran poder","Preciosa gracia",,preciosa_gracia_gran_poder,Spanish,"John Newton (inglés, 1725-1807); Ervin Barrios (mexicano, n. 1954)",8.6.8.6,,1
"Por el sendero Cuaresmal (From Ashes to the Living Font)","Por el sendero Cuaresmal (From ashes to the living font)","Por el sendero Cuaresmal (From Ashes to the Living Font)",,from_ashes_to_the_living_font,"English; Spanish","Alan J. Hommerding; Georgina Pando-Connolly",,,11
Potawotami,"Nosk shehmnitto keem zhuhwehnmah",Potawotami,,nosk_shehmnitto_keem_zhuhwehnmah,Potawatomi,"James McKinney",,"Trad. Potawatomi",1
"Penitential Act","I confess to almighty God","Penitential Act",,readings,English,,,,1746
"Protect Us","My country, 'tis of thee","Protect Us",,my_country_tis_of_thee_sweet_land,English,"Rev. Samuel Smith",,,1943
"Prayer in Trouble","Thy listening ear, O Lord, incline","Prayer in Trouble",,thy_listening_ear_o_lord_incline,,Mant,,,2
"Prayer Changes Things","Amid the storm of raging fears","Prayer Changes Things","And so I cast my care away",amid_the_storm_of_raging_fears,English,"T. H.",,,2
"போ, மலைகள் மீது சொல்லு","அம்மேய்ப்பர் மந்தை காக்க","போ, மலைகள் மீது சொல்லு","போய், மலைகள் மீது சொல்லு,",ammeyppar_mantai_kakka,Tamil,"S. John Barathi",," African American spiritual",1
"Psalm 9","Among the peoples everywhere God's deeds we will declare","Psalm 9",,among_the_peoples_everywhere_gods_deeds,,,,,1
"Plant caethion Babilon","Plant caethion Babilon",,,plant_caethion_babilon,Welsh,,,,1
"Put the Enemy Down","An enemy strong in Nation and State","Put the Enemy Down","Arouse, ye lovers of truth and right",an_enemy_strong_in_nation_and_state,English,"C. H. Mead",,,1
"Perfeita formosura","Perfeita formosura",,,perfeita_formosura,Portuguese,,7.6,,1
Prospect,"And let this feeble body fail",Prospect,,and_let_this_feeble_body_fail,English,"Charles Wesley",,,351
"Passing Away","And must I be to judgment brought","Passing Away","We are passing away",and_must_i_be_to_judgment_brought,English,"C. Wesley",,,276
"Parting Song","And now before we part","Parting Song",,and_now_before_we_part_well_say_to_all,,,,"From ""Tyrolian Lyre""",1
"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord","Praise God, Ye Servants of the Lord",,praise_god_ye_servants_of_the_lord_o_pr,English,,8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 306",7
"Praise Him","Angel bands in strains sweet sounding","Praise Him",,angel_bands_in_strains_sweet_sounding,English,,,,11
"Praise above, below","Angel voices, ever singing","Praise above, below",,angel_voices_ever_singing,English,"Francis Pott (1832-1909)",,,378
"Praise Him","Angels in the heav'nly height","Praise Him","Praise him, praise him",angels_in_the_heavenly_height,English,"E. E. Hewitt",,,1
Paradise,"O Paradise, whose holy music ringing",Paradise,,o_paradise_whose_holy_music_ringing,English,"Laura Ormiston Chant",,,1
"Pour T'Exalter, Ô Fils Du Père","Pour t’exalter, ô Fils du Père","Pour T'Exalter, Ô Fils Du Père",,pour_texalter_o_flls_du_pere,French,"Henri Rossier, 1835-1928",9.8.9.6,,1
"Palm Bearers","A crowd of happy children","Palm Bearers","We're a band of little pilgrims",a_crowd_of_happy_children,English,"Mrs. Margaret J. Preston",,,3
"Praise Ye Jehovah","Praise ye Jehovah, Who from the beginning","Praise Ye Jehovah",,praise_ye_jehovah_who_from_the_beginning,English,"Bob Jones Jr., 1911-1997",11.10.11.10,,1
"Passing Moments","Another day is past","Passing Moments",,another_day_is_past_the_hours_forever_fl,English,,,,82
"Pardon Me, O My God (Invocation to Martyrs' Mirror)","Pardon me, O my God","Pardon Me, O My God (Invocation to Martyrs' Mirror)","There to suffer and there to die",pardon_me_o_my_god,English,"Tieleman Jansz van Braght, 1625-1664; J. F. Sohm; John J. Overholt","8.8.10.8 with refrain","<i>Martyrs' Mirror,</i> From",1
"Psalm 69","Answer me, O God, for your steadfast love is good","Psalm 69",,answer_me_o_god_for_your_steadfast,,,,,1
"Psalm 20","Answer us, O God, when we call","Psalm 20",,answer_us_o_god_when_we_call,,,,,1
"Psalm 20","The LORD answer you in the day of trouble!","Psalm 20","Answer us, O Lord, when we call",the_lord_anwer_you_in_the_day_of,English,,,,1
"普世歡騰，救主降臨！
 (Joy to the world!)","普世歡騰，救主降臨！
 (Joy to the world!)","普世歡騰，救主降臨！
 (Joy to the world!)",,joy_to_the_world_the_lord_is_come,Chinese,"Isaac Watts",,,1855
"Paz en la Tierra","Paz en la tierra, Paz y amor","Paz en la Tierra",,paz_en_la_tierra_paz_y_amor,Spanish,,,Tradicional,2
"Preserve Me, Lord","Preserve me, Lord, in time of need","Preserve Me, Lord",,preserve_me_lord_in_time_of_need,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",56
"Pastorcito de Belén","Anunciando las bondades","Pastorcito de Belén","Pastorcito de Belén",anunciando_las_bondades,Spanish,"Gloria Padros de Henning",,,1
"Pray for a world where every child","Pray for a world where every child",,,pray_for_a_world_where_every_child,English,"Ruth C. Duck (b. 1947)",8.8.8.8,,3
"Praise the Lord for the Blood","Apart I lingered, sad and lone","Praise the Lord for the Blood","Praise the Lord for the blood",apart_i_lingered_sad_and_lone,English,"T. H.",,,1
"Psalm 46","God is the refuge of his saints","Psalm 46",,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts",,,461
"Psalm 43","O send Thy light forth and Thy truth","Psalm 43",,o_send_thy_light_forth_and_thy_truth,English,"William Barton (1597-1678)",,,35
"Pray Through","Are clouds of deep darkness above thee","Pray Through","Pray through, pray through",are_clouds_of_deep_darkness_above_thee,English,"E. G. Wellesley-Wesley",,,2
"Pray On, and Trust On","Are you discouraged? trust in the Savior","Pray On, and Trust On","Pray on, trust on",are_you_discouraged_trust_in_the_savior,English,"E. A. H.",,,3
"Put Your Trust in the Nail-Scarred Hand","Are you sore afraid in your storm tossed life","Put Your Trust in the Nail-Scarred Hand","Put your trust in the nail scarred hand",are_you_sore_afraid_in_your_storm_tossed,English,"Rev. Alfred Barratt",,,1
"Psalm 67","Dios de las esperanza, danos gozo y paz (May the God of hope go with us every day","Psalm 67",,dios_de_la_esperanza_danos_gozo_y_paz,English,"Alvin Schutmaat, 1921-1986",,"Argentine traditional",9
"Praying let us work for peace","May the God of hope go with us every day",,"Praying let us work for peace",may_the_god_of_hope_go_with_us_everyday,English,"Alvin Schutmaat; Ann Mitchell ","11.11.11.11 with refrain","Verse 1 Spanish traditional",7
"Psalm 100","Cry out with joy to the Lord, all the earth (Aclama al Señor, tierra entera)","Psalm 100","Arise, come to your God (Dios, vengan alegres)",cry_out_with_joy_to_the_lord_grail2010,"English; Spanish","Joseph Gelineau, SJ; Ronald F. Krisman",,"Psalm: <cite>The Revised Grail Psalms</cite>",6
"Psalm 100","Make a joyful noise to the LORD, all the earth","Psalm 100","Arise, come to your God",make_a_joyful_noise_to_the_lord_all_nrsv,English,,,,1
"Psalm 100","Cry out with joy to the LORD, all the earth","Psalm 100","Arise, come to your God",cry_out_with_joy_to_the_lord_grail2015,English,"Joseph Gelineau, SJ",,"Psalm: <cite>The Ecumenical Grail Psalter</cite>",3
"Psalm 82 (A Responsorial Setting)","Arise, O God; arise and rule the earth","Psalm 82 (A Responsorial Setting)",,arise_o_god_arise_and_rule_the_earth,,"Howard Hughes, S. M.",,,1
"Psalm 82","Arise, O God, in judgment","Psalm 82",,arise_o_god_in_judgment,,"Henry Zylstra",,,1
"Psalm 74","O God, why do you cast us off forever?","Psalm 74","Arise, O God, maintain your own cause",o_god_why_do_you_cast_us_off_forever,English,,,,1
"Psalm 132","Arise, O God, make this the place wherein your name shall dwell","Psalm 132",,arise_o_god_make_this_the_place_wherein_,,,,,1
"Pious Resignation","Arise to praise the Lord","Pious Resignation",,arise_to_praise_the_lord,,,,,5
"Pris Gud, all godhets källa vid","Pris Gud, all godhets källa vid","Pris Gud, all godhets källa vid",,pris_gud_all_godhets_kalla_vid,Swedish,"Lina Sandell",8.6.8.6,,4
"Prayer for the Reign of Christ","Arise, O King of grace, arise","Prayer for the Reign of Christ",,arise_o_king_of_grace_arise,,Watts,,,171
"Psalm 1","O greatly blessed is the man","Psalm 1",,o_greatly_blessed_is_the_man,,,8.6.8.6,,5
"""Praise ye the Lord,"" again, again","""Praise ye the Lord,"" again, again",,,praise_ye_the_lord_again_again,English,"Mary Bowley Peters",,,5
Patmos,"Around the throne of God in heaven",Patmos,,around_the_throne_of_god_in_heaven_thous,English,"Anne Shepherd",,,456
"Psalm Ninety One","Arrows in the daytime","Psalm Ninety One","In Thy shadow hide me",arrows_in_the_daytime,English,"Mary Helen Anderson",,,2
"Perfect peace","As a distant strain of music","Perfect peace","Perfect peace the Father giveth",as_a_distant_strain_of_music,English,"Eliza Sherman; C. W. Ray",,,2
"Panting for Thee","As doth hart, in thirsty lands","Panting for Thee","Panting for thee",as_doth_hart_in_thirsty_lands,English,"L. A. Jones",,,3
"Psalm 103:1-18","As far as the east is from the west","Psalm 103:1-18","As far as the east is from the west",as_far_as_the_east_is_from_the_west_so_f,English,,,,1
"Pray for Me","As I travel on life's journey, headed for my home, sweet home","Pray for Me","Pray for me, while here I journey",as_i_travel_on_lifes_journey_headed_for_,English,"Mrs. L. W. C.",,,1
