hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Praise: a book of prayers and hymns for the children of the church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CP1858,106,,,Herbert,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CECG1864,252,,,,,,,,,,,
"Christian Praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CP1957,d325,,,"George Herbert",,,,,,English,,
"Christian Science Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1903,a100,,,"Rev. Geo. Herbert, abr.",,,,,,English,,
"Christian Science Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1905,aa100,,,"Rev. Geo. Herbert, abr.",,,,,,English,,
"Christian Science Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1909,100,,,"Rev. George Herbert","James Watson",,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Christian Science Hymnal: a selection of spiritual songs","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1892,100a,,,"Rev. George Herbert",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1898,100,,,"Rev. Geo. Herbert, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1892,100b,,,"Rev. George Herbert",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1892,100c,,,"Rev. George Herbert",,,,,,English,,
"Christian Worship and Praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CWP1939,d400,,,"George Herbert",,,,,,English,,
"Christian Youth Hymnal","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CYH1948,217,"Teach Me, My God and King",,"George Herbert, d. 1632; John Wesley","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CBUE1868,383,,,"John Wesley; George Herbert",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CBWM1872,383,,,"John Wesley; George Herbert",,6.6.8.6,LYTE,lyte_wilkes,315665555123333,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CCBC1860,304,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHCH1876,473,,,Herbert,,,,,,English,,
"Church Hymnal, Fifth Edition","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,ICH5,601,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,ICH4,555,,,,,6.6.8.6,,,,English,,
"Church Hymnal, Third Edition","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,ICH3,528,,,,,,,,,English,,
"Church Hymns and Tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHT1907,351,,,"Rev. George Herbert","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Church School Hymnal for Children, Grades 3 to 6","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSHC1964,d121,,,"George Herbert",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSHC1961,d99,,,"George Herbert",,,,,,English,,
"Common Praise (1998)","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CP1998,496,"Teach Me, My God and King",,"George Herbert, 1593-1633","William Henry Walterm 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPAM2000,583,,,"George Herbert, 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <cite>Christmas Carols</cite>, 1833"
"Common Service Book of the Lutheran Church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,LHTC1918,262,,,"George Herbert, d. 1632; John Wesley","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Complete Anglican Hymns Old and New","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CAH2000,629,"Teach me, my God and King",,"George Herbert, 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Traditional English carol from William Sandys' ""Christmas Carols"" (1833)"
"CPWI Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPWI2010,520,,,"George Herbert, 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' <cite>Christmas Carols Ancient and Modern</cite>, London, 1833; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,DLMA1895,a225,,,,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,DMAS1876,d86,,,"George Herbert",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,GHTB1879,346,,,,"G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Grammar School Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,GSHB1871,d231,,,"George Herbert",,,,,,English,,
"Harmony in Praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HP1890,d203,,,"George Herbert",,,,,,English,,
"Heart and Voice","God seen in all","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HV1917,d244,"God seen in all",,"George Herbert",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","God Seen in All","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HV1910,71,"God Seen in All",,"George Herbert","Hans G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HSH1899,10,,,"Rev. G. Herbert",Haydn,,WESTVILLE,petition_haydn,53217765143211753123,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HTBC1878,d658,,,"George Herbert",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HTBC1883,576,,,"George Herbert",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HTBM1886,528,,,"George Herbert","Lowell Mason",,GERAR,gerar_mason,131571332554655,English,,
"Hymn and Tune Book, for the Church and the Home","Do all to the glory of God","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HTBC1871,281,"Do all to the glory of God",,Herbert,,,,,,English,,
"Hymn Book for Christian Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HBCW1854,539,,,Herbert,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HBCW1864,a539,,,Herbert,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HBCM1891,d486,,,"George Herbert",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HBME1889,528,,,"George Herbert",,,,,,English,,
"Hymnal Amore Dei","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,ADUS1904,274,,,"Rev. George Herbert (1593-1632)","Jonathan C. Woodman (1813- )",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Hymnal and Liturgies of the Moravian Church","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HLMC1969,511,"Teach Me, My God and King",,"George Herbert, 1593-1632; John Wesley, 1703-1791","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal and Liturgies of the Moravian Church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HLMC1920,552,,,"Rev. George Herbert, 1593-1632","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BoCP1908,557,,,"Rev. Geo. Herbert",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCPB1886,478,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCPB1907,557,,,"Rev. Geo. Herbert",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCSC1889,29,,,,,,,,,English,,
"Hymnal for Colleges and Schools","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,H4CS1956,210,,,"George Herbert",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCS31958,d285,,,"George Herbert",,,,,,English,,
"Hymnal, Amore Dei","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HAD1890,274,,,"Rev. George Herbert, 1593-1632",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,hadr1903,a274,,,"Rev. George Herbert, 1593-1632",,,,,,English,,
"Hymnbook for Christian Worship","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,H4CW1970,341,"Teach Me, My God and King",,"George Herbert, 1593-1632; John Wesley, 1703-1791","Garret Wellesley, 1735-1781",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns Ancient and Modern, New Standard Edition","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AMNS,240,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AMR,337,,,,,6.6.8.6,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HOPW1865,52,,,"George Herbert",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HAP1983,803,"Teach me, my God and King",,"George Herbert",,,SANDYS,sandys_55175,55175672171765551671,English,,
"Hymns and Songs for Social and Sabbath Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HSSS1875,392,,,"Rev. George Herbert, 1593-1632",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HSSS1886,392,,,"Rev. George Herbert, 1593-1632",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HSPP1874,753,,,"Rev. George Herbert, 1593-1632",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HTPP1890,225,,,,"Ananias Davisson",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Hymns for Children and Grownups to Use Together","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCGU1953,109,,,"George Herbert","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Hymns for Children and Young Persons","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCYP1854,d381,,,"George Herbert",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCDA1846,466,,,"George Herbert",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HFCD1871,466,,,Herbert,,6.6.8.6,,,,English,,
"Hymns for Church and Home","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCHP1860,335,,,"George Herbert",,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HDWC1922,d149,,,"George Herbert",,,,,,English,,
"Hymns for Mothers","Living for God's glory","Teach me, my God and King, thy will in all to see",teach_me_my_god_and_king_thy_will_in_all,H4M1863,d77,"Living for God's glory",,"John Ellerton",,,,,,English,,
"Hymns for Public Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HPW1845,440,,,,,,,,,English,,
"Hymns for Schools and Colleges","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,H4SC1913,166,,,"George Herbert, 1593-1632; John Wesley, 1703-1791","Garret Wellesley, Earl of Mornington, 1735-1781",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCCU1869,305,,,Herbert,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,H4Co1853,629,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCC61857,629,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HRCU1874,93,,,"George Herbert",,,,,,English,,
"Hymns for the Sanctuary","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,H4S1849,282,,,Herbert,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HELC1865,396,,,"George Herbert",,,,,,English,,
"Hymns of Devotion","Teach me, my God and King, thy will in all to see","Teach me, my God and King, thy will in all to see",teach_me_my_god_and_king_thy_will_in_all,HoD1928,d196,,,"John Ellerton",,,,,,,,
"Hymns of the Christian Centuries","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HoCC1903,99,,,"George Herbert; John Wesley",,,,,,English,,
"Hymns of the Church Militant","The Elixir","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HoCM1858,319,"The Elixir",,,,,,,,English,,
"Hymns of the Church Universal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HoCU1890,330,,,"George Herbert",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCAM1872,393,,,,,,,,,English,,
"Hymns of the Church: new and old","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCNO1912,344,,,"George Herbert",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter"
"Hymns of the Faith with Psalms: for the use of congregations","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HFWP1890,208,,,"George Herbert; John Wesley","R. R. Chope",,"ST. ALBAN",st_alban_chope,11321712354322234321,English,,
"Hymns of the Faith: with psalms for the use of congragations","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HFWP1887,260,,,"George Herbert; John Wesley","R. R. Chope",,"ST. ALBAN",st_alban_chope,11321712354322234321,English,,
"Hymns of the Kingdom of God","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HoKo1923,291,,,"George Herbert, 1593-1632; John Wesley","Earl of Monington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Kingdom of God","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HoKo1926,291,,,"George Herbert, 1593-1632; John Wesley","Earl of Monington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Kingdom of God: with Tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HKoG1910,320,,,"George Herbert, 1593-1632","Earl of Monington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HotS1982,439,"Teach Me, My God and King",,"George Herbert, 1593-1633; Helen Harrington, 1909 -","Charles Lockhart 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Hymns of the Spirit","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HoS1864,570,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HSUF1937,284,,,"George Herbert",,,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns Old and New: New Anglican","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HONNA,466,,,,,6.6.8.6,,,,English,,
"Hymns to the Living God","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HTLG2017,259,"Teach Me, My God and King",,"George Herbert; John Wesley","Willam Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns, Collects, Anthems and Selections","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HCAS1840,d220,,,"George Herbert",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,ISHB1908,163,,,"George Herbert","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Jubilate Deo: a hymn and service book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,JDBH1900,286,,,"George Herbert","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Laudamus: a hymal for women's colleges and schools","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,LHWC1887,217,,,"George Herbert",,,PRAGUE,moravia_west,13516543134552175545,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Do all to the glory of God","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MHDS1870,a134,"Do all to the glory of God",,"George Herbert",,,,,,English,,
"Missionary Hymns","Teach me, my God and King, thy will in all to see","Teach me, my God and King, thy will in all to see",teach_me_my_god_and_king_thy_will_in_all,MH1890,d88,,,"John Ellerton",,,,,,English,,
