displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,101,,,"Rev. Isaac Watts","Lowell Mason",,"[The heavens declare thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,123,"The heavens declare thy glory",,,,,,,,English,,
"The Heavens Declare Your Glory, Lord","The heavens declare your glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Trinity Hymnal (Rev. ed.)",TH1990,138,"The Heavens Declare Your Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns for the Living Church",HFLC1974,221,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","William H. Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Rebelein's <i>Musicalisch Handbuch,</i> Hamburg, 1690"
"The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord; In ev'ry star",the_heavens_declare_thy_glory_lord_in_ev,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,241,"The Heavens Declare Thy Glory",,"Isaac Watts","W. H. Doane",8.8.8.8,CRAWFORD,crawford_haydn,51712342543,English,,
"The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord; In ev'ry star",the_heavens_declare_thy_glory_lord_in_ev,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,241,"The Heavens Declare Thy Glory",,"Isaac Watts","W. H. Doane",8.8.8.8,CRAWFORD,crawford_haydn,51712342543,English,,
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord; In every star Thy wisdom shines",the_heavens_declare_thy_glory_lord_in_ev,"Christian Worship: a hymnal",CW1941,441,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LVI,,,,,,,,,English,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,6,,,Watts,,8.8.8.8,,,,,,
"The Book of nature, and the Scripture compared: or, the Glory and Success of the Gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,19c,"The Book of nature, and the Scripture compared: or, the Glory and Success of the Gospel",,,,,,,,English,,
"The Heavens Declare","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Fairer than Day (Enlarged Edition)",FD1903,27a,"The Heavens Declare",,"Isaac Watts","Lowell Mason",,"[The heavens declare thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnary of the United Church of Canada",UCC1930,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748 ","George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnary for use in Baptist churches",H4B1936,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,29,,,Watts,"L. Mason",,"[The heavens declare thy glory, Lord!]",uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Greatest Hymns",GH1924,39,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,52,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"The Heavens Declare Thy Glory Lord","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,57,"The Heavens Declare Thy Glory Lord",,"Isaac Watts","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Most Popular Hymns",MPH1908,63a,"The Heavens Declare Thy Glory",,"Isaac Watts","Lowell Mason",,"[The heav'ns declare Thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"The Heavens Declare","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,103,"The Heavens Declare",,,,,"[The heavens declare Thy glory, Lord]",the_west_winds_blow_56515,56515651621675,,,
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Great Songs of the Church (Revised)",GSC1986,112,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,136a,,,,,,ROTHWELL,rothwell_tansur,135154321234556545,,,English
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Christian Youth Hymnal",CYH1948,139,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,169,,,"Isaac Watts","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnal",HPAG1933,217,,,"Rev. Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Heavens Declare Thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Pilgrim Hymnal",PH1958,257,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,264,,,"Isaac Watts, 1674-1748","Geoffrey Shaw, 1870-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"19th-century Nottingham collection"
"The heavens declare Thy glory","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Book of Praise",BoPR1972,294,"The heavens declare Thy glory",,"Isaac Watts, 1674-1748","James William Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Everybody's Hymn Book for Church and Home",EHBC1939,d296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Heavens Declare Thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymnbook for Christian Worship",H4CW1970,325,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,361,,,,,8.8.8.8,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d430,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,481a,"The heavens declare Thy glory, Lord",,"Isaac Watts","Thomas Phillips",,"NEW SABBATH",new_sabbath_phillips,15654345162171327532,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,481b,"The heavens declare Thy glory, Lord",,,"Henry Duncalf",,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,549,,,"Isaac Watts (1674-1748)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Heavens Declare thy Glory","The heav’ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Cyber Hymnal",CYBER,9217,"The Heavens Declare thy Glory",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>The Psalms of David,</cite> 1719",
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a518,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts",Haydn,,BOWEN,bowen_haydn,1712174332323177,English,,
"The Heavens Declare Thy Glory","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,91,"The Heavens Declare Thy Glory",,"Isaac Watts, 1674-1748","Frederick R. C. Clarke, 1931-; George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,,,
"The Heavens Declare Thy Glory","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Sunday School Hymnal: with offices of devotion",SSH1912,91,"The Heavens Declare Thy Glory",,Watts,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,128,"The Heavens Declare Thy Glory",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory",the_heavens_declare_thy_glory_lord_in_ev,"Sunday School Hymns No. 1",SSH11903,196,"The Heavens Declare Thy Glory, Lord",,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
