hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HLMC1920,619,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. John Wesley, 1703-91",,,BRESLAU,breslau,11161276671256765512,English,,"German melody, 1625"
"Hymnal and Order of Service: for churches and Sunday-schools","Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,HOoS1901,324,"Asleep in Jesus! Blessed Sleep",,"Mrs. Margaret Mackay, 1802-1887",,8.8.8.8,"HERR JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,English,,
"Hymnbook for Christian Worship","Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,H4CW1970,397,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892",,,BRESLAU,breslau,11161276671256765512,English,,"Melody, Leipzig, 1625"
"Hymns and Psalms: a Methodist and ecumenical hymn book","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,HAP1983,24,"God is a name my soul adores",,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"German Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord, save thy world; in bitter need","Lord, save thy world; in bitter need",lord_save_thy_world_in_bitter_need,HAP1983,425,"Lord, save thy world; in bitter need",,"Albert F. Bayly",,,BRESLAU,breslau,11161276671256765512,English,,"German Traditional"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord, we your church are deaf and dumb","Lord, we your church are deaf and dumb",_,HAP1983,775,"Lord, we your church are deaf and dumb",,"Alan Luff",,,BRESLAU,breslau,11161276671256765512,English,,"German Traditional"
"Hymns for Schools and Colleges","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,H4SC1913,51,,,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,"BRESLAU (Jena)",breslau,11161276671256765512,English,,"German, 1625"
"Hymns for Today's Church (2nd ed.)","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HTC,114,,,"C. W. Everest (1814-1877)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"Hymns for Today's Church (2nd ed.)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HTC,146c,,,"T. Kelly (1769-1855)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"Hymns for Today's Church (2nd ed.)","Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,HTC,453,,,"Charitie L. de Chenez (1841-1923)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"Hymns for Worship","Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,H4W1939,134,,,"Samuel Longfellow",,,"BRESLAU ",breslau,11161276671256765512,English,,
"Hymns of Glory, Songs of Praise","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HGSP2008,402a,,,"Charles William Everest (1814-1877)",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973"
"Hymns of the Church: new and old","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,HCNO1912,179,,,"Thomas Kelly",,,BRESLAU,breslau,11161276671256765512,English,,"Joseph Clauder's Psalmodia Nove"
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HELC1886,21,,,"J. Heermann",,,"[O Christ, our true and only Light]",breslau,11161276671256765512,English,,
"Hymns of the Living Church","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,HoLC1910,134,,,"Thomas Kelly",,,BRESLAU,breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia Nova"""
"Hymns of the Spirit for Use in the Free Churches of America","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HSUF1937,321a,,,"Thomas W. Higginson",,,BRESLAU,breslau,11161276671256765512,English,,
"Hymns of the Spirit for Use in the Free Churches of America","From street and square, from hill and glen","From street and square, from hill and glen",from_street_and_square_from_hill_and_gle,HSUF1937,343,,,"Thomas W. Higginson",,,BRESLAU,breslau,11161276671256765512,English,,
"Luther League Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,LLH1894,94,,,"Catherine Winkworth; John Heermann",,,"O JESU CHREIST, MEIN LEBENS LICHT",breslau,11161276671256765512,English,,
"Luther League Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,LLH1894,95,,,"William C. Bryant",,,"O JESU CHREIST, MEIN LEBENS LICHT",breslau,11161276671256765512,English,,
"Lutheran Book of Worship","Bow Down Your Ear, Almighty Lord","Bow down your ear, almighty Lord",bow_down_thine_ear_almighty_lord,LBoW1978,286,"Bow Down Your Ear, Almighty Lord",,"T. E. Powell, 1823-1901",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Lutheran Book of Worship","Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,LBoW1978,511,"Renew Me, O Eternal Light",,"August Crull, 1846-1923; Johann F. Ruopp, 1672-1708",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Lutheran Hymnal for the Sunday School","Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,LHSS1898,53,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay","Joseph Clauder",,"[Asleep in Jesus! blessed sleep]",breslau,11161276671256765512,English,,
"Lutheran Service Book","Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,LSB2006,704,"Renew Me, O Eternal Light",,"Johann Friedrich Ruopp, 1672-1708; August Crull, 1845-1923",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,1116,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Service Book","Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,LSB2006,865,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","We Bid You Welcome in the Name","We bid you welcome in the name",we_bid_thee_welcome_in_the_name,LW1982,262,"We Bid You Welcome in the Name",,"James Montgomery, 1771-1854",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<i>As hymnodus sacer</i>, Leipzig, 1625"
"Lutheran Worship","Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,LW1982,373,"Renew Me, O Eternal Light",,"Johann F. Ruopp, 1672-1708; August Crull, 1845-1923",,8.8.8.8,"HERR JESU CHRIST MEINS",breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Lutheran Worship","Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,LW1982,477,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<i>As hymnodus sacer</i>, Leipzig, 1625"
