displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Christian Psalter",CP1841,d161,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d165,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,180,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,180,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,193,,,"John Patrick",,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,193,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,193,,,"John Patrick",,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Prayers and Hymns for the Church and the Home",PHCH1866,d206,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d218,,,"John Patrick",,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymn and Tune Book, for the Church and the Home",HTBC1871,237,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,301,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,301,,,Patrick,,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,301,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,301,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Saints' Harp",SH1870,d310,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,316,,,,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,379,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,379,,,Patrick,,6.6.8.6,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,414,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,414,,,"John Patrick",,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,414,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,414,,,Patrick,,6.6.8.6,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,414,,,Patrick,,6.6.8.6,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,414,,,Patrick,,6.6.8.6,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,439,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymns for Public Worship",HPW1845,468,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,496,,,"John Patrick",,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymn Book for Christian Worship",HBCW1854,537,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,600,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,668,,," Patrick",,,,,,English,,
"Devout Affections","God, who is just and kind",god_who_is_just_and_kind,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,109,"Devout Affections",,Patrick,,,,,,English,,
