displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,287,,,"Ernst Gottl. Woltersdorf, 1725-1761",,,,,,German,,
"Komm, mein Herz! in Jesu Leiden","Komm, mein Herz! in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,293,,,"E. G. Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,293,,,"E. G. Woltersdorf",,,,,,German,,
"Komm, mein Herz aus Jesu Leiden","Komm, mein Herz aus Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,302,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d311,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d327,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,342,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d343,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,359,,,,,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d409,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d416,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,758b,,,,,,,,,German,,
"Komm, mein Herz, aus Jesu Leiden","Komm, mein Herz, aus Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d208,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein herz, aus Jesu Leiden","Komm, mein herz, aus Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,302,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Komm, mein Herz aus Jesu Leiden","Komm, mein Herz aus Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,302,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Komm, mein Herz, aus Jesu Leiden","Komm, mein Herz, aus Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d349,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, aus Jesu Leiden","Komm, mein Herz, aus Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d478,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
