displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,28b,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,29a,,,,,,,,,English,,
"O Lord, our heav'nly King","O Lord, our heav'nly King",o_lord_our_heavenly_king,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,29b,,,,,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,30a,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,30b,,,,,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,31a,,,,,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,31b,,,,,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,32a,,,,,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,32b,,,,,,,,,English,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,32c,,,Scott,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,33,,,,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,34b,,,,,,,,,English,,
"To-day the Saviour rose","To-day the Saviour rose",today_the_savior_rose,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,34a,,,,,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,35a,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,35b,,,,,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,36a,,,,,,,,,English,,
"The day is drawing nigh","The day is drawing nigh",the_day_is_drawing_nigh,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,36b,,,,,,,,,English,,
"Sing to the Lord aloud","Sing to the Lord aloud",sing_to_the_lord_aloud,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,37a,,,,,,,,,English,,
"Thy name, almighty Lord","Thy name, almighty Lord",thy_name_almighty_lord_shall_sound_throu,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,37b,,,,,,,,,English,,
"He leads me to the hills","He leads me to the hills",he_leads_me_to_the_hills,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,38,,,,,,,,,English,,
"O Lord, accept the praise","O Lord, accept the praise",o_lord_accept_the_praise,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,39a,,,,,,,,,English,,
"Ye trembling captives, hear!","Ye trembling captives, hear!",ye_trembling_captives_hear,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,39b,,,,,,,,,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,40a,,,,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,40b,,,,,,,,,English,,
"From lowest depths of woe","From lowest depths of woe",from_lowest_depths_of_woe_tatebrady,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,41a,,,,,,,,,English,,
"Our moments fly apace","Our moments fly apace",our_moments_fly_apace,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,41b,,,,,,,,,English,,
"Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,42a,,,,,,,,,English,,
"O thou, whose mercy hears","O thou, whose mercy hears",o_thou_whose_tender_mercy_hears,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,42b,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,43b,,,,,,,,,English,,
"When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,43a,,,,,,,,,English,,
"The mighty flood that rolls Its torrents to the main","The mighty flood that rolls Its torrents to the main",the_mighty_flood_that_rolls_its_torrents,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,44b,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,44a,,,,,,,,,English,,
"Did Jesus, Lord above","Did Jesus, Lord above",did_jesus_lord_above,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,45a,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,45b,,,,,,,,,English,,
"At Jacob's well a stranger sought","At Jacob's well a stranger sought",at_jacobs_well_a_stranger_sought,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,46a,,,,,,,,,English,,
"Come, sound aloud Jehovah's name","Come, sound aloud Jehovah's name",come_sound_aloud_jehovahs_name,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,46b,,,,,,,,,English,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,47a,,,,,,,,,English,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,47b,,,,,,,,,English,,
"Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,48a,,,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,48b,,,,,,,,,English,,
