hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary of the United Church of Canada","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,UCC1930,127b,"There is no sorrow, Lord, too light",,"Jane Crewdson. 1809-1863","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,LOWH1908,228,,,"Jane F. Crewdson",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","There Is No Sorrow, Lord, Too Light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,MHBP1940,259,"There Is No Sorrow, Lord, Too Light",,"Jane Crewdson, 1809-1863","A. J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,,,
"The Methodist Hymn-Book with Tunes","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,Meth1933,237,,,"Jane Crewdson, 1809-63",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Damon's <cite>Psalmes</cite>, 1591"
"The National Baptist Hymn Book","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,NBHB1906,d533,,,"Jane F. Crewdson",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,NBHB06WE,ad533,,,"Jane F. Crewdson",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,NBH1903,407,,,"Jane F. Crewdson","Dr. T. Hastings",,ORTONVILLE,ortonville_hastings,5U1122321,,,
"The New Baptist Praise Book: or hymns of the centuries","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,NBPB1925,202,,,"Jane Crewdson","Dean E. P. Crawford",,BROCKVILLE,brockville_crawford,333433211665235143,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,NBPB1914,202,,,"Jane Crewdson","Dean E. P. Crawford",,BROCKVILLE,brockville_crawford,333433211665235143,English,,
"The People's Hymn Book","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,PHB1924,361,,,"J. Crewdson, 1809-63",,,,,,English,,
"The Pilgrim Hymnal","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,PH1904,183,,,"Jane Crewdson","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Perfect Sympathy","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,PHRR1912,243,"The Perfect Sympathy",,"Jane F. Crewdson","John H. Gower",,MEDITATION,meditation_gower,333333111443255,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,PBPT1897,71,,,"Jane Crewdson; B. H. Kennedy","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,PBP1915,71,,,"Jane Crewdson; B. H. Kennedy",,,,,,,,
"The Presbyterian Hymnal","There is no sorrow, Lord! too light","There is no sorrow, Lord! too light",there_is_no_sorrow_lord_too_light,PH1878,933,,,,,,,,,English,,
"The Presbyterian Hymnal","There is no sorrow, Lord! too light","There is no sorrow, Lord! too light",there_is_no_sorrow_lord_too_light,PRH1878,933,,,,,,,,,,,
"The Riverdale Hymn Book","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,RHB1912,259,,,"Jane Crewdson","W. G. Alcock",,WINDERMERE,windermere_alcock,332214323456665551,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,SH1889,167,,,"J. Crewdson","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Service of  Song for Baptist Churches","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,SSBC1871,d880,,,"Jane F. Crewdson",,,,,,,,
"The Service of Song for Baptist Churches","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,SSBC1876,d553,,,"Jane F. Crewdson",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","There is no sorrow, Lord, too light ","There is no sorrow, Lord, too light ",there_is_no_sorrow_lord_too_light,SDAH1886,702,,,"Mrs. F. Creudson","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,,,
"The Vestry Hymn and Tune Book","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,VHTB1872,d470,,,"Jane F. Crewdson",,,,,,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","There Is No Sorrow","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,YPH31906,224,"There Is No Sorrow",,"Jane Crewdson","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Tidings of the Cross","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,ToC1915,d234,,,"Jane F. Crewdson",,,,,,,,
"Trinity Hymnal","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,TH1961,517,,,"Jane Crewdson, 1809-1863","Sir Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
