displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Massachusetts Sabbath School Hymn Book",MSSH1843,d53,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,Oriola,O1859,d66,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,Oriola,O1890,d66,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Schools Lyrics",SL1875,d67,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Thanksgiving",T1857,d71,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d74,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Psaltery",P1845,d79,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Collects, Anthems and Selections",HCAS1840,d81,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d83,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d86,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d112,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d121,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d125,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d129,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,132,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d137,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d138,,,"John Taylor",,,,,,,,
