firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cerca de Ti, Señor","Cerca De Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Vida Cristiana",HdVC1967,219,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Iglesia",HDLI1995,230,"Cerca de ti, Señor",,"Sarah Adams; Tomás Westrup","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario",EH1964,260,"Cerca de Ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca De Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Fe y Alabanza",HFA1966,277,"Cerca De Ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario",EH1998,285,"Cerca de ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario Presbiteriano",EHP1999,285,"Cerca de ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca De Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,"Flor y Canto",FyC1989,482,"Cerca De Ti, Señor",,"Juan A. Espinosa","L. Masson",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor yo quiero estar","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,"Flor Y Canto (2nd ed.)",FYC2001,526,"Cerca de Ti, Señor",,"Sarah F. Adams, 1805-1848; Juan A. Espinosa, n. 1940","Lowell Mason, 1792-1872",,"BETHANY ",bethany_mason,321166513232116,Spanish,,
"Closer, dear Lord, to thee","Closer, Dear Lord, to Thee",closer_dear_lord_to_thee_closer_to_taylo,"Hymns of Consecration and Faith",HCF1902,62,"Closer, Dear Lord, to Thee",,"G. M. Taylor","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Dio, pli apud Vin","Dio, pli apud Vin",dio_pli_apud_vin_pli_apud_vin,"TTT-Himnaro Cigneta",THCFinal,96a,"Dio, pli apud Vin",,"Sarah Flower Adams; diversaj (mozaiko)","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,"HE 100",
"Diolchaf am y groes  (Nearer, my God, to Thee)","Diolchaf am y groes  (Nearer, my God, to Thee)",nearer_my_god_to_thee_nearer_to_thee_een,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,211,,,"Mrs. Sarah F. Adams; Morswyn","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,"English; Welsh",,
"E pili i ou la wau","E pili i ou la wau",e_pili_i_ou_la_wau,"Leo Hoonani Hou",LHH1967,23,"E pili i ou la wau",,"Sarah F. Adams; Laiana","Lowell Mason",,"[E pili i ou la wau]",bethany_mason,321166513232116,Hawaiian,,
"E pili i ou la wau","E PILI I OU LA WAU",e_pili_i_ou_la_wau,"Na Himeni Haipule Hawaii",NHHH1972,64,"E PILI I OU LA WAU","E pili i ou la wau","Sarah F. Adams, 1805-1848; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,Hawaiian,,
"Eu sigo Salvador, a Ti Jesus","Eu Sigo Salvador",eu_sigo_salvador_a_ti_jesus,"The Cyber Hymnal",CYBER,15163,"Eu Sigo Salvador",,"Charles S. Robinson; Daniel Borges","Lowell Mason",,"[Eu sigo Salvador, a Ti Jesus]",bethany_mason,321166513232116,Portuguese,,
"Ever, my Lord, with Thee","Ever, my Lord, with Thee",ever_my_lord_with_thee,"Hymns of the Ages: for Public and Social Worship",HAPS1891,133,,,"Abraham Coles, M.D. (1812-1891)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,205,,,"Mrs. Horatius Bonar, 1808-","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Fade, fade, each earthly joy","Fade, Fade, Each Earthly Joy",fade_fade_each_earthly_joy,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,237,"Fade, Fade, Each Earthly Joy",,"Mrs. Bonar","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Fade, fade, each earthly joy","Fade, Fade, Each Earthly Joy",fade_fade_each_earthly_joy,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,250,"Fade, Fade, Each Earthly Joy",,"Mrs. Bonar","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Fade, fade, each earthly joy","Fade, Fade, Each Earthly Joy",fade_fade_each_earthly_joy,"Songs of Redemption",SoR1899,256,"Fade, Fade, Each Earthly Joy",,"Mrs. Bonar","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Fade, fade, each earthly joy","Fade, Fade, Each Earthly Joy",fade_fade_each_earthly_joy,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,280,"Fade, Fade, Each Earthly Joy",,"Mrs. Bonar","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs of Joy and Gladness with Supplement",SJGS1889,298,,,"Mrs. Bonar","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,656,,,"Mrs. Horatius Bonar","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Fountain of life divine!","Fountain of life divine!",fountain_of_life_divine,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,114,,,"Thomas Hastings",Mason,,BETHANY,bethany_mason,321166513232116,English,,
"Fountain of life divine!","Fountain of life divine!",fountain_of_life_divine,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,114,,,"Thomas Hastings",Mason,,BETHANY,bethany_mason,321166513232116,English,,
"Fountain of life divine!","Fountain of life divine!",fountain_of_life_divine,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,309,,,,"Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Framåt i Jesu namn","Framåt i Jesu namn",framat_i_jesu_namn,"Lutherförbundets Sångbok",LSAS1913,S174,"Framåt i Jesu namn",,"Lina Sandell","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,Swedish,,
"Hay un feliz Eden","El feliz Eden",hay_un_feliz_eden_lejos_de_aqui,"Himnario de la Iglesia Metodista Episcopal",HIME1881,60,"El feliz Eden",,,"Lowell Mason",,BETANIA,bethany_mason,321166513232116,Spanish,"Himnos Evangélica",
"Help me, my Lord, to grow more like to Thee","Help Me, My Lord, To Grow",help_me_my_lord_to_grow_more_like_to_the,"The Cyber Hymnal",CYBER,11171,"Help Me, My Lord, To Grow",,"Arthur S. Phelps","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,English,"<cite>Christian Secretary</cite>, April 8, 1885",
"حظيت بصديق","حظيت بصديق",hazeitu_bisadeeq_yasuu_li,"تطريب الآذان في صناعة الألحان",TA1873,139,,,,,,BETHANY,bethany_mason,321166513232116,Arabic,,
"حظيت بصديق","حظيت بصديق",hazeitu_bisadeeq_yasuu_li,"تطريب الآذان في صناعة الألحان",TA1878,139,,,,,,BETHANY,bethany_mason,321166513232116,Arabic,,
"I was a wanderer, Far, far from home","I Was a Wanderer",i_was_a_wanderer_far_far_from_home,"Hymns of Grace and Truth",HoGT1903,75,"I Was a Wanderer",,"J. G. Boyd","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Infinite majesty","Infinite Majesty",infinite_majesty_to_thee_we_bow,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,494,"Infinite Majesty",,"Sarah E. Griswold","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Istenem Te hozzád, Mind közelebb","Istenem Te hozzád, Mind közelebb",istenem_te_hozzad_mind_kozelebb,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,271,,,,,,"[Istenem Te hozzád, Mind közelebb]",bethany_mason,321166513232116,Hungarian,,
"Jeso Sakaizanay","Jeso Sakaizanay",jeso_sakaizanay,"Protestant Madagascar Hymnal, 2001",Madg2001,513b,"Jeso Sakaizanay",,,,,BETHANY,bethany_mason,321166513232116,Malagasy,,
"Jesus, I long for Thee","The Pilgrim's Home",jesus_i_long_for_thee_while_here_i_roam,"The Cyber Hymnal",CYBER,10827,"The Pilgrim's Home",,"Fanny Crosby","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,English,"<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)",
"Jesus, my Saviour King","Jesus, my Saviour King",jesus_my_savior_king_i_will_be_thine,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,412,,,,"Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Jesus! That name is Love","Jesus! That Name is Love",jesus_thy_name_i_love,"Choice Hymns of the Faith",CHoF1944,300,"Jesus! That Name is Love",,"J. G. Deck","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Jesus! That name is Love, Jesus, our Lord!","Jesus! That name is Love, Jesus, our Lord!",jesus_thy_name_i_love,"Hymns of Truth and Praise",HTP1971,88,,,"James G. Deck, 1807-1884",,,BETHANY,bethany_mason,321166513232116,English,,
"കണ്ണീരിൻ താഴ് വര-യാം ഇദ്ധര","കണ്ണീരിൻ താഴ് വരയാം",kannirin_tal_varayam_iddhara,"The Cyber Hymnal",CYBER,14548,"കണ്ണീരിൻ താഴ് വരയാം",,Unknown,"Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Malayalam,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,182,,,,,,BETHANY,bethany_mason,321166513232116,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,182,,,,,,BETHANY,bethany_mason,321166513232116,English,,
"Light of the wandering, strength of the weak","Light Of The Wandering",light_of_the_wandering_strength_of_the_w,"The Cyber Hymnal",CYBER,7956,"Light Of The Wandering",,"Fanny Crosby","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,English,,
"Lord, at Thy mercy seat, humbly I fall","Jesus, My All",lord_at_thy_mercy_seat,"The Cyber Hymnal",CYBER,3277,"Jesus, My All",,"Frances Jane (Fanny) Crosby","Lowell Mason",10.10.12.10,"BETHANY (Ma­son)",bethany_mason,321166513232116,English,,
"Lord, my petition heed","My Petition Heed",lord_my_petition_heed,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,171,"My Petition Heed",,,"Lowell Mason",,"[Lord, my petition heed]",bethany_mason,321166513232116,English,,
"Mais perto quero estar, meu Deus, de ti.","Mais Perto Quero Estar",mais_perto_quero_estar_meu_deus_de_ti,"Hinário para o Culto Cristão ",HPCC1991,399,"Mais Perto Quero Estar",,"Sarah Flower Adams; João Gomes da Rocha","Lowell Mason",10.10.6.6.10,BETHANY,bethany_mason,321166513232116,Portuguese,,
"Más cerca, Dios de Ti","Más cerca, Dios de Ti",mas_cerca_dios_de_ti_quiero_estar,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,50,"Más cerca, Dios de Ti",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,"[Más cerca, Dios de Ti]",bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios, de ti","Más cerca, oh Dios, de ti",mas_cerca_oh_dios_de_ti_anhelo_estar,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,17,"Más cerca, oh Dios, de ti",,"Sarah Flower Adams (inglesa, 1805-1848); Juan B. Cabrera (español, 1837-1916)","Lowell Mason (estadounidense, 1792-1872)",6.4.6.5.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Más cerca oh Dios, de ti","Mas Cerca, ¡Oh Dios! De Ti",mas_cerca_o_dios_de_ti_yo_quiero_estar,"Himnos Selectos",HS1952,43,"Mas Cerca, ¡Oh Dios! De Ti","Más cercam oh Dios de ti","V. Mendoza","Lowell Mason",,"[Más cerca oh Dios, de ti]",bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios de Tí","Más cerca de Dios",mas_cerca_o_dios_de_ti_mas_cerca_si,"Himnario de la Iglesia Metodista Episcopal",HIME1881,59,"Más cerca de Dios",,"Sra. S. F. Adams","Lowell Mason",,BETANIA,bethany_mason,321166513232116,Spanish,(Traducido),
"Más cerca, oh Dios, de Tí","Más cerca, oh Dios, de Tí",mas_cerca_o_dios_de_ti_mas_cerca_si,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,173,,,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Más cerca oh Dios, de ti","Más Cerca, Oh Dios, De Ti",mas_cerca_o_dios_de_ti_yo_quiero_estar,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,217,"Más Cerca, Oh Dios, De Ti","Más cerca, oh Dios, de ti","V. Mendoza","Lowell Mason",,"[Más cerca oh Dios, de ti]",bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios, de Ti","Más cerca, oh Dios, de Ti",mas_cerca_o_dios_de_ti_yo_quiero_estar,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,261,,,"J. B. Cabrera; S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,Arreg.
"Más cerca, ¡oh Dios! de Ti","Más cerca, ¡oh Dios! de Ti",mas_cerca_o_dios_de_ti_yo_quiero_estar,"Culto Cristiano",CC1964,271,,,"Vicente Mendoza, 1875-1955; Sarah Flower de Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,"BETHANY (MASON)",bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios, de ti","Más Cerca, Oh Dios, de Ti",mas_cerca_oh_dios_de_ti_anhelo_estar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,290,"Más Cerca, Oh Dios, de Ti",,"Sarah F. Adams, 1805-1848; J. B. Cabrera, 1837-1916","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios, de ti","Más Cerca, Oh Dios, de Ti",mas_cerca_oh_dios_de_ti_anhelo_estar,"Himnario Bautista",HB1978,307,"Más Cerca, Oh Dios, de Ti",,"Sarah F. Adams; J. B. Cabrera","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios, de ti","Más Cerca, Oh Dios, de Ti",mas_cerca_oh_dios_de_ti_anhelo_estar,"Himnario de Alabanza Evangélica",HAE1978,307,"Más Cerca, Oh Dios, de Ti",,"Sarah F. Adams; J. B. Cabrera","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios, de ti","Más cerca, oh Dios, de ti",mas_cerca_oh_dios_de_ti_quiero_morar,"Himnario Adventista del Séptimo Día",HA2010,446,"Más cerca, oh Dios, de ti",,"Sara F. Adams (1805-1848); Anónimo","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios, de tí Anhelo estar","Más cerca, oh Dios, de tí Anhelo estar",mas_cerca_oh_dios_de_ti_anhelo_estar,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,146,,,"J. B. Cabrera","L. Mason",,"[Más cerca, oh Dios, de tí Anhelo estar]",bethany_mason,321166513232116,Spanish,,
"Más cerca, oh Dios, de ti quiero morar","Más cerca, oh Dios, de ti",mas_cerca_oh_dios_de_ti_quiero_morar,"Himnario Adventista: para uso en el culto divino",HACD1962,408,"Más cerca, oh Dios, de ti",,"S. F. Adams","L. Mason",,"[Más cerca, oh Dios, de ti quiero morar]",bethany_mason,321166513232116,Spanish,,
"Master, we hear Thy call","Master, we hear Thy call",master_we_hear_thy_call,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,94,,,"William Bryant","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Mita Wakaŋtaŋka, Nikiyena","Nearer, my God, to Thee",mita_wakantanka_nikiyena,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,93,"Nearer, my God, to Thee",,,,,BETHANY,bethany_mason,321166513232116,Dakota,,
"Mon Dieu, plus près de toi, plus près de toi!","Mon Dieu, Plus Près De Toi",mon_dieu_plus_pres_de_toi,"The Cyber Hymnal",CYBER,14052,"Mon Dieu, Plus Près De Toi",,"Sarah F. Adams; William Johnson Fox; Edward H. Bickersteth, Jr.; Charles Châtelanat, 1833-1907","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,French,,
"More love, O Christ, to thee","More love, O Christ, to thee",more_love_to_thee_o_christ,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,388,,,"Mrs. E. P. Prentiss","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,114,,,"Mrs. Elizabeth Prentiss","Lowell Mason",,"[More love to thee, O Christ]",bethany_mason,321166513232116,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,114,,,"Mrs. Elizabeth Prentiss","Lowell Mason",,"[More love to thee, O Christ]",bethany_mason,321166513232116,English,,
"More love to Thee, O Christ","More Love to Thee",more_love_to_thee_o_christ,"The Evangel of Song",EoS1889,131,"More Love to Thee",,,"Lowell Mason",,"[More love to Thee, O Christ]",bethany_mason,321166513232116,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,133,,,"Elizabeth Payson Prentiss","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"More love to Thee, O Christ","More Love to Christ",more_love_to_thee_o_christ,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,238,"More Love to Christ",,"E. P. Prentice","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"More love to thee, O Christ!","More Love to Thee",more_love_to_thee_o_christ,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,251,"More Love to Thee",,"E. P. Prentice","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"More love to Thee, O Christ","More Love to Christ",more_love_to_thee_o_christ,"Songs of Redemption",SoR1899,257,"More Love to Christ",,"Mrs. Prentis","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"More love to Thee, O Christ!","More Love to Christ",more_love_to_thee_o_christ,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,281,"More Love to Christ","More love, O Christ, to Thee","Mrs. Prentiss","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"More love to Thee, o Christ!","More love to Thee, o Christ!",more_love_to_thee_o_christ,"Songs of Joy and Gladness with Supplement",SJGS1889,299,,,"Mrs. Prentiss","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"내 주 를 가 까 이 (Nearer, my God to thee)","내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)",nearer_my_god_to_thee_nearer_to_thee_een,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,308,"내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Nærmere, Gud, til dig","Nærmere, Gud, til dig",nrmere_gud_til_dig,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,46,"Nærmere, Gud, til dig","Nærmere, Gud, til dig","Sarah F. Adams","L. Mason",,"[Nærmere, Gud, til dig]",bethany_mason,321166513232116,Norwegian,,
"Näher, mein Gott zu Dir","Berschiedene Lieder",naher_mein_gott_zu_dir_naher_zu,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A38,"Berschiedene Lieder",,,,,BETHANY,bethany_mason,321166513232116,German,,
"Näher, mein Gott, zu dir","Näher, mein Gott, zu dir",naher_mein_gott_zu_dir_naher_zu_wenn,Erweckungs-Lieder,EL1915,15,"Näher, mein Gott, zu dir",,"Sarah F. Adams","Lowell Mason",,"[Näher, mein Gott, zu dir]",bethany_mason,321166513232116,German,,
"Näher, mein Gott zu Dir","Näher, mein Gott zu Dir",naher_mein_gott_zu_dir_naher_zu_dir_und,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,30,,,"Sarah Flower Adams","Lowell Mason",,"[Näher, mein Gott zu Dir]",bethany_mason,321166513232116,German,,
