displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,381,,,"J. H. Gurney",,,SWABIA,swabia_spiess,53422123455455656711,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,395,,,,,,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,395,,,,,,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,422,,,,"James Watson",,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,497,,,,,6.6.8.6,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,526,,,"John Hampden Gurney","James Watson",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,526,,,"John Hampden Gurney",,,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Evangelical Hymnal with Tunes",EHT1880,551,,,"John Hampden Gurney","John Naylor, Mus.D. (1838-)",,"Barnby's Hymnary, Tune 486",harvest_naylor,543323344332,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,569b,,,"J. H. Gurney","J. Booth",6.6.8.6,WARDLAW,wardlaw_booth,351123176543336,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Church Hymns with Tunes",ChH1874,569,,,,,6.6.8.6,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,569,,,"Rev. J. H. Gurney",,,,,,,,
