hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Men of God! go take your stations","Men of God! go take your stations",men_of_god_go_take_your_stations,CPPH1847,531,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPCP1831,H535,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPCP1843,535,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPDW1845,457,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ's messengers","Men of God, go take your stations",men_of_god_go_take_your_stations,CHTB1856,1075,"Christ's messengers",,"Thomas Kelly",,,,,,English,,
"Evangelical Hymnal","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,EH1897,498,,,"Rev. Thomas Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Free Methodist Hymnal","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,FMH1915,146,,,"Thomas Kelly",,,,,,English,,
"Hymn Book of the United Evangelical Church","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,HBUE1897,498,,,"Rev. Thomas Kelly",,,,,,English,,
"Hymn-Book of the Evangelical Association","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HBEA1882,720,,,"Thos. Kelly",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSPP1874,1083,,,"Rev. Thomas Kelly",,,,,,English,,
"Hymns for Christian Melody","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,H4CM1832,644,,,"Thomas Kelly",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSSW1874,1045,,,"Thomas Kelly",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HUBC1876,d295,,,"Thomas Kelly",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HUEA1850,363,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1832,539,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1855,d474,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSAO1828,539,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HOSP1850,539,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1852,539,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1842,539,,,"Thomas Kelly",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1851,539,,,"Thomas Kelly",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MoCP1832,535,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MoC1832,d626,,,"Thomas Kelly",,,,,,English,,
"Methodist Social Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MSHB1856,318,,,,,,,,,English,,
"Missionary Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MH1840,d43,,,"Thomas Kelly",,,,,,English,,
"New Standard Singer","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NSS1869,d143,,,"Thomas Kelly",,,,,,,,
"New Standard Singer, Pt. 1-7","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NSSP1868,d146,,,"Thomas Kelly",,,,,,,,
"New Union Hymns","Departure of missionaries","Men of God, go take your stations",men_of_god_go_take_your_stations,NUH1850,351,"Departure of missionaries",,"Thomas Kelly",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PH1843,468,,,"Thomas Kelly",,,,,,,,
"Parish Psalmody","Missionaries sent forth","Men of God, go take your stations",men_of_god_go_take_your_stations,PP1844,d465,"Missionaries sent forth",,"Thomas Kelly",,,,,,,,
"Parish Psalmody","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PP1848,d477,,,"Thomas Kelly",,,,,,,,
"Plymouth Collection","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PC1863,a991,,,Kelly,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PCHT1855,991,,,Kelly,,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PG1881,35,,,Kelly,,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHAS1848,d507,,,"Thomas Kelly",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHA1843,d517,,,"Thomas Kelly",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHCU1845,H600,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHAS1859,590,,,"Thomas Kelly",,,,,,,,
"Sabbath School Gems","Bear the tidings","Men of God, go take your stations",men_of_god_go_take_your_stations,SSG1850,d79,"Bear the tidings",,"Thomas Kelly",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Bear the tiding","Men of God, go take your stations",men_of_god_go_take_your_stations,SSGM1858,119b,"Bear the tiding",,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHSS1912,d176,,,"Thomas Kelly",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Men of God! go, take your stations","Men of God! go, take your stations",men_of_god_go_take_your_stations,SHSS1891,81,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHSS1871,81,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Men of God! go, take your stations","Men of God! go, take your stations",men_of_god_go_take_your_stations,SHSS1905,81,,,Kelly,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SDAM1830,d297,,,"Thomas Kelly",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SDAM1838,416,,,,,,,,,,,
"Seamen's Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHDA1843,531,,,"Thomas Kelly",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHDA1859,d385,,,"Thomas Kelly",,,,,,,,
"Select Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SH1854,d277,,,"Thomas Kelly",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Men of God, go take your stations!","Men of God, go take your stations!",men_of_god_go_take_your_stations,SHAD1836,407,,,Kelly,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SP1843,531,,,"Thomas Kelly",,,,,,,,
"Songs for Social and Public Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSPW1863,909,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSPW1864,d255,,,"Thomas Kelly",,,,,,,,
"Songs of Christian Praise with Music","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SCPM1880,d318,,,"Thomas Kelly",,,,,,,,
"Songs of the Free, and Hymns of Christian Freedom","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SFHC1836,d73,,,"Thomas Kelly",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSHU1935,d342,,,"Thomas Kelly",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SWSM1832,d265,,,"Thomas Kelly",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,TM1851,372,,,,,,,,,,,
"The Aid to Praise","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,AP1875,63,,,"Thomas Kelly",,,,,,,,
"The Baptist Harmony","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BH1834,d232,,,"Thomas Kelly",,,,,,,,
"The Baptist Harmony","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BH1842,d233,,,"Thomas Kelly",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BHTB1868,991,,,Kelly,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BHB1842,590,,,Montgomery,,,,,,English,,
"The Baptist Praise Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BPBC1871,1222,,,Kelly,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BPHP1869,d468,,,"Thomas Kelly",,,,,,,,
"The Book of Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BW1867,390,,,,,,,,,English,,
"The Choral Friend","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CF1852,d46,,,"Thomas Kelly",,,,,,,,
"The Choralist","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,C1859,d212,,,"Thomas Kelly",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CSH11852,d66,,,"Thomas Kelly",,,,,,,,
"The Christian Lyre, Volume 1","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CLVI1833,126,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Men of God","Men of God, go take your stations",men_of_god_go_take_your_stations,CLAF1832,126,"Men of God",,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Men of God","Men of God, go take your stations",men_of_god_go_take_your_stations,CLVI1831,126,"Men of God",,,,,,,,English,,
"The Christian Psalmist","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CP1854,d428,,,"Thomas Kelly",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPWP1836,523,,,"Thomas Kelly",,,,,,,,
"The Church Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CHB1867,d321,,,"Thomas Kelly",,,,,,,,
"The Church Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CHB1859,d602,,,"Thomas Kelly",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CCCP1881,1302,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CHBS1857,858,,,Kelly,,,,,,,,
"The Cyber Hymnal","Men of God, Go Take Your Stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CYBER,4298,"Men of God, Go Take Your Stations",,"Thomas Kelly","William Blow, Jr.",8.7.8.7.4.7,KELVEDEN,savior_round_thy_footstool_bending_blow,511767655443322,English,,
"The Evangelical Hymn and Tune Book","After receiving appointmnets","Men of God, go take your stations",men_of_god_go_take_your_stations,EHTB1882,d440,"After receiving appointmnets",,"Thomas Kelly",,,,,,,,
"The Evangelical Hymnal","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,EH1921,442,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"The Gospel Praise Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,GPB1888,d271,,,"Thomas Kelly",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSHS1834,d272,,,"Thomas Kelly",,,,,,,,
"The Hymn Book of the Free Methodist Church","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HFMC1883,303,,,"Thomas Kelly",,,,,,,,
"The Hymnal","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,H1956,300,,,Kelly,"Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,,"European Edition",
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,L1834,380,,,"Thomas Kelly",,,,,,,,
"The Modern Psalmist","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MP1839,d175,,,"Thomas Kelly",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NBP1874,329,,,"Thomas Kelly",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NCHT1859,598,,,Kelly,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PSRF1847,881,,,Kelly,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PNCH1843,881,,,Kelly,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,P1853,854,,,Kelly,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHDS1860,H598,,,"Thomas Kelly",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHS1834,D393,,,"Thomas Kelly",,,,,,,,
"The Psaltery","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,P1845,d163,,,"Thomas Kelly",,,,,,,,
"The Reward, for Sunday Schools","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,R4SS1874,d50,,,"Thomas Kelly",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,SSL1848,207,,,,,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHCH1843,183,,,,,,,,,,,
"The Saints' Harp","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SH1870,d548,,,"Thomas Kelly",,,,,,,,
"The Saints' Hymnal","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SH1940,d219,,,"Thomas Kelly",,,,,,,,
"The Sanctus","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,S1857,d151,,,"Thomas Kelly",,,,,,,,
"The Service of  Song for Baptist Churches","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSBC1871,d529,,,"Thomas Kelly",,,,,,,,
"The Social Harp. Rev.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHR1854,d229,,,"Thomas Kelly",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHCR1849,d189,,,"Thomas Kelly",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SZTC1817,d126,,,"Thomas Kelly",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SZCN1822,d125,,,"Thomas Kelly",,,,,,,,
"The Southern Psalmist","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SP1859,d510,,,"Thomas Kelly",,,,,,,,
"The Southern Psalmist. New ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SPN1871,d533,,,"Thomas Kelly",,,,,,,,
"The Spiritual Songster.  lst ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SS1819,d73,,,"Thomas Kelly",,,,,,,,
"The Tabernacle","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,T1862,d185,,,"Thomas Kelly",,,,,,,,
"The Vestry Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,VHB1858,d291,,,"Thomas Kelly",,,,,,,,
"The Victory","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,V1869,d224,,,"Thomas Kelly",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,VoP1873,808,,,Kelly,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,WMH1910,146,,,"Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Village Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,VH1852,294,,,"Thomas Kelly",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,VHSW1824,294,,,"Thomas Kelly",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,VHSW1840,294,,,Kelly,,8.7.4,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,VHSW1826,294,,,Kelly,,,,,,,,
