displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mawl fo i'r Iôr, canys prydferth a sanctaidd yw (Worship the Lord in the beauty of holiness)","Mawl fo i'r Iôr, canys prydferth a sanctaidd yw (Worship the Lord in the beauty of holiness)",worship_the_lord_in_the_beauty_of_bow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,10,,,"J. B. S. M.; D. H.","Robert M. Williams",,DETROIT,detroit_williams,512321432543333651,"English; Welsh",,
"Rejoice, rejoice, Rejoice give thanks and sing","Cydganwn foliant rhwydd",cydganwn_foliant_rhwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,11a,,"Rejoice, rejoice, Rejoice give thanks and sing","W. R.","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,"English; Welsh",,
"Rejoice, rejoice, Rejoice give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,11b,,"Rejoice, rejoice, Rejoice give thanks and sing","E. H. P.","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Rhowch fawl i'r Arglwydd, cans da yw","Rhowch fawl i'r Arglwydd, cans da yw",rhowch_fawl_ir_arglwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,12a,,,"E. P.","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Welsh,,
"The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,12b,,,"H. W. B.","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Moliannwn Di, O Arglwydd","Moliannwn Di, O Arglwydd",moliannwn_di_o_arglwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,13a,,,"D. R.",Kugelmann,,GRAFENBERG,nun_lob_mein_seel_concentusnovi,11765123332121113231,Welsh,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,13b,,,"T. R. B.",Kugelmann,,GRAFENBERG,nun_lob_mein_seel_concentusnovi,11765123332121113231,,,
"Ein Duw, ein nerth drwy'r oesau gynt (Our God, our help in ages past)","Ein Duw, ein nerth drwy'r oesau gynt (Our God, our help in ages past)",our_god_our_help_in_ages_past_watts,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,14,,,"I. W.; J. C. D.","W. Croft",,"ST. ANN",st_anne_croft,53651171515645,"English; Welsh",,
"O Arglwydd Dduw rhagluniaeth","O Arglwydd Dduw rhagluniaeth",o_arglwydd_dduw_rhaglunith,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,15a,,,"Anon.; A. G.; D. S.",,"7.6.7.6 D",ABERTAWE,abertawe,155543223554551,Welsh,,"Marot Psalter."
"Hail to the Lord's Annointed","Hail to the Lord's Annointed",hail_to_the_lords_anointed,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,15b,,,"Js. M.",,,ABERTAWE,abertawe,155543223554551,,,"Marot Psalter."
"Duw mawr y rhyfeddodau maith (Great God of wonders! all Thy ways)","Duw mawr y rhyfeddodau maith (Great God of wonders! all Thy ways)",great_god_of_wonders_all_thy_ways,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,16,,,"S. D.; J. R. J.","J. Newton",,HUDDERSFIELD,wonders_newton,556543653234567,"English; Welsh",,
"Rhown ddiolch bawb i'r Iôr (Now thank we all our God)","Rhown ddiolch bawb i'r Iôr (Now thank we all our God)",now_thank_we_all_our_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,17,,,"M. R.; C. W.; D. H.","Johann Cruger; Felix Mendelssohn-Bartholdy",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Welsh",,
"Arglwydd pob bywyd! d'orsedd Di (Lord of all being! throned afar)","Arglwydd pob bywyd! d'orsedd Di (Lord of all being! throned afar)",lord_of_all_being_throned_afar,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,18,,,"O. W. H.; D. H.","Virgil C. Taylor",,LOUVAIN,louvan_taylor,55123121233432313543,"English; Welsh",,
"Rhagluniaeth fawr y nef (The Providence of heaven)","Rhagluniaeth fawr y nef (The Providence of heaven)",rhaglunith_fawr_y_nef,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,19,,,"D. C.; D. P.","David Jenkins",,BUILTH,builth_jenkins,5117654323,"English; Welsh",,
"O bentref bychan Bethlehem (O little town of Bethlehem)","O bentref bychan Bethlehem (O little town of Bethlehem)",o_little_town_of_bethlehem,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,20,,,"P. B.; D. H.","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,"English; Welsh",,
"Dawel nos, sanctaidd nos (Silent night, holy night)","Dawel nos, sanctaidd nos (Silent night, holy night)",silent_night_holy_night_all_is_calm_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,21,,,"Jph. M.; D. H.","Franz Gruber",Irregular,"SILENT NIGHT",stille_nacht_gruber,565356532277115,"English; Welsh",,
"Yn nhawel wlad Jiwdea dlos","Yn nhawel wlad Jiwdea dlos",yn_nhawel_wlad_jiwdea_dlos,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,22a,,,"El. W.","Richard S. Willis",,CAROL,carol_willis,532216565567112,Welsh,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,22b,,,"E. H. S.","Richard S. Willis",,CAROL,carol_willis,532216565567112,,,
"Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)","Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)",hark_the_herald_angels_sing_glory_to,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,23,,,"El. W.; C. W.","William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Welsh",,"Arr. from Mendelssohn"
"Henffych ddydd Nadolig llon!","Henffych ddydd Nadolig llon!",henffych_ddydd_nadolig_llon,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,24a,,,"H. E.; D. H.; D. H.","Conrad Kocher",,DIX,dix_kocher,171214436716555,Welsh,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,24b,,,"W. C. D.","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Deuwch ffyddloniaid (Come, all ye faithful)","Deuwch ffyddloniaid (Come, all ye faithful)",o_come_all_ye_faithful_joyful_and_triump,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,25,,,"F. O.; An.",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Welsh",,
"Canwn am ieuenctid tyner","Canwn am ieuenctid tyner",cawn_am_ieuenctid_tyner,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,26a,,,"D. H.","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,Welsh,,
"Let us sing the tender childhood","Let us sing the tender childhood",let_us_sing_the_tender_childhood,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,26b,,,"D. H.","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"Yn nhŷ ei Dad y Mab (Within the Father's house)","Yn nhŷ ei Dad y Mab (Within the Father's house)",within_the_fathers_house,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,27,,,"J. R. W.; D. H.","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,"English; Welsh",,
"Daw pwys gofalon ar ein pen (We bear the strain of earthly care)","Daw pwys gofalon ar ein pen (We bear the strain of earthly care)",we_bear_the_strain_of_earthly_care,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,28,,,"O. S. D.; H. E.; D. H.","Conrad Kocher",,DIX,dix_kocher,171214436716555,"English; Welsh",,
"Cyfodwch, feibion llafur","Cyfodwch, feibion llafur",cyfodwch_feibion_llafur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,29a,,,"D. H.","Arthur Henry Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Welsh,,
"Arise, ye sons of labor","Arise, ye sons of labor",arise_ye_sons_of_labor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,29b,,,"D. H.","Arthur Henry Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Cyhoeddir Mab y Saer","Cyhoeddir Mab y Saer",cyhoeddir_mab_y_saer,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,30a,,,"D. H.","J. A. Lloyd",,DOWNING,downing_lloyd,51123211221765,Welsh,,
"Behold the Nazarene","Behold the Nazarene",behold_the_nazarene,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,30b,,,"D. H.","J. A. Lloyd",,DOWNING,downing_lloyd,51123211221765,,,
"Haleliwia! Haleliwia! Wele'r Ceidwad yn ddi-fraw","Haleliwia! Haleliwia! Wele'r Ceidwad yn ddi-fraw",haleliwia_haleliwia_weler_ceidwad,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,31a,,,"D. H.",,,LLAN-GAN,llangan,3213453134554323,Welsh,,"Welsh Melody"
"Alleluia! Alleluia! See our Guide and Saviour go","Alleluia! Alleluia! See our Guide and Saviour go",alleluia_alleluia_see_our_guide,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,31b,,,"D. H.",,,LLAN-GAN,llangan,3213453134554323,,,"Welsh Melody"
"Ti, Ffrind, ar ŵyl oedd brin ei gwedd (Dear friend, whose presence in the house)","Ti, Ffrind, ar ŵyl oedd brin ei gwedd (Dear friend, whose presence in the house)",dear_friend_whose_presence_in_the_house,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,32,,,"J. F. C.; D. H.","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Welsh",,
"Geilw'r Iesu uwch alfonydd (Jesus calls us o'er the tumult)","Geilw'r Iesu uwch alfonydd (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,33,,,"C. F. A.; D. H.","William H. Jude",,GALILEE,galilee_jude,352225111116123,"English; Welsh",,
"Gerllaw y ffynnon greigiog (Beside a rocky fountain)","Gerllaw y ffynnon greigiog (Beside a rocky fountain)",beside_a_rocky_fountain,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,34,,,"W. G. T.; D. H.","Melchior Vulpius",,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,"English; Welsh",,
"Pwy yw Hwn sy'n rhodio'r tonnau","Pwy yw Hwn sy'n rhodio'r tonnau",pwy_yw_hwn_syn_rhodior_tonnau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,35a,,,"W. N. W.; D. H.",Beethoven,,SARDIS,sardis_beethoven,171235432333654,Welsh,,
"Jesus comes when hopes are slender","Jesus comes when hopes are slender",jesus_comes_when_hopes_are_slender,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,35b,,,"D. H.; E. T.",Beethoven,,SARDIS,sardis_beethoven,171235432333654,,,
"Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)","Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)",fierce_raged_the_tempest_oer_the_deep,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,36,,,"An.; D. H.","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,"English; Welsh",,
"Mor hyfryd, Arglwydd, a fu'r awr (Sweet was the hour, O Lord, to Thee)","Mor hyfryd, Arglwydd, a fu'r awr (Sweet was the hour, O Lord, to Thee)",sweet_was_the_hour_o_lord_to_thee,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,37,,,"E. D.; D. H.","R. Simpson",,BALLERMA,balerma_barthelemon,132165611323532,"English; Welsh",,
"Dy gwmni, Grist, sy'n hedd ('Tis good, Lord, to be here!)","Dy gwmni, Grist, sy'n hedd ('Tis good, Lord, to be here!)",tis_good_lord_to_be_here,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,38,,,"J. A. R.; D. H.","M. Green",,COLCHESTER,dover_williams,53657117176534565432,"English; Welsh",,
