displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O yes! it's coming nearer","It's coming, coming nearer",its_coming_coming_nearer_the_lovely_land,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,23,,"O yes! it's coming nearer","Mrs. M. E. M. Sangster",,,,,,,,
"Only a step to Jesus! Then why not take it now?","Only a step to Jesus! Then why not take it now?",only_a_step_to_jesus_then_why_not_take_i,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,24,,,Fannie,,,,,,,,
"Glory, glory hallelujah, Though a stranger here I roam","Christians, I am on my journey!",christians_i_am_on_my_journey,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.263,,"Glory, glory hallelujah, Though a stranger here I roam",,,,,,,,,
"I love Jesus, yes, I do","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.260,,"I love Jesus, yes, I do",,,,,,,,,
"""Mercy, O Thou Son of David!""","""Mercy, O Thou Son of David!""",mercy_o_thou_son_of_david,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.261,,,,,,,,,,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.262,,,,,,,,,,,
"At the cross there's room","Mourner, wheresoe'er thou art",mourner_wheresoever_thou_art,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,26,,"At the cross there's room","F. J. C.",,,,,,,,
"Pleading with thee","So near to the  kingdom! yet what dost thou lack?",so_near_to_the_kingdom_yet_what_dost_tho,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,27,,"Pleading with thee","Fanny J. Crosby",,,,,,,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,28,,,"Elizabeth C. Clephane",,,,,,,,
"The Lost Sheep","From the hundred sheep which the Shepherd's care",from_the_hundred_sheep,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,29,"The Lost Sheep",,"F. J. C.",,,,,,,,
"Still undecided? Look to thy heart","Still undecided? Look to thy heart",still_undecided_look_to_thy_heart_grieve,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,30,,,"Fanny J. Crosby",,,,,,,,
"Oh! how happy are they ","Oh! how happy are they ",o_how_happy_are_they_who_the_savior,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,31.272,,,,,,,,,,,
"My hope is built on nothing less ","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,31.274,,,,,,,,,,,
"Prostrate, dear Jesus! at Thy feet","Prostrate, dear Jesus! at Thy feet",prostrate_dear_jesus_at_thy_feet,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,31.273,,,,,,,,,,,
"O Lamb of God, I come!","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,31.271,,"O Lamb of God, I come!",,,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,32,,,"Fanny J. Crosby",,,,,,,,
"Wholly Thine, wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,33,,"Wholly Thine, wholly Thine","Mrs. Annie S. Hawks",,,,,,,,
"O my Saviour, hear me","O my Saviour, hear me",o_my_savior_hear_me_draw_me_close,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,34,,,"Fanny J. Crosby",,,,,,,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,35.291,,,,,,,,,,,
"In the Rifted Rock I'm resting","In the Rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,35.289,,,,,,,,,,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,35.292,,,,,,,,,,,
"O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,35.293,,,,,,,,,,,
